"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000220","Calderini, A.","Nuove iscrizioni cristiane milanesi del Cimitero di Caio.","Epigraphica","1","41-46","","1982, 0404; 1982, 0405; 1982, 0406; 1982, 0407; 1982, 0410; 1982, 0411; 1982, 0412; 1940, 0067; 1984, 0741.","","",""
"B001544","Calderini, A.","Due nuove iscrizioni latine di ""Mediolanum"".","In: Studi in onore di Carlo Castiglioni, prefetto dell'Ambrosiana.","","209-211","Milano","1982, 0406; 1982, 0408.","","",""
"B001546","Calderini, A.","Alcune nuove iscrizioni scoperte nel ""castrum"" di S. Vittore a Milano.","In: Scritti storici e giuridici. In memoria di Alessandro Visconti.","","195-198","Milano","1982, 0409.","","",""
"B002616","Calderini, A.","Aquileia romana. Ricerche di storia e di epigrafia.","","","594","Milano","1988, 0583; 1988, 0584; 1988, 0585.","","",""
"B003509","Calderini, A.","Note epigrafiche Mediolanensi.","Epigraphica","10","90-103","","1950, 0091a; 1950, 0091b; 1950, 0091c.","","",""
"B004528","Calderini, A.","Note epigrafiche Mediolanensi.","Epigraphica","7","109-122","","1947, 0065; 1947, 0066; 1947, 0068.","","05, 05262.","ILS 2927."
"B005031","Calderini, A.","Notiziario - Varia.","Epigraphica","12","158","","1952, 0059a.","","",""
"B005532","Calderini, A.","Iscrizioni inedite della Basilica di San Simpliciano.","RIL","67","309-314","","1935, 0133; 1935, 0134.","","",""
"B005533","Calderini, A.","Iscrizioni consolari cristiane dagli scavi della Basilica di S. Lorenzo a Milano.","Aevum","19","3-4","","1947, 0067; 1947, 0068.","","",""
"B007039","Calderini, A.","Mallardo, D., La via Antiniana e le memorie di S. Gennaro, in Rend. R. Accad. Arch. Napoli 1939. Estratto pp. 67 e 7 tav.","Epigraphica","2","58","","1945, 0025.","","",""
"B007591","Calderini, A.","Un nuovo Augustale di Aquileia.","AN","5/6","81-84","","1935, 0009.","","",""
"B008246","Calderini, A.","Iscrizione inedita da S. Egidio di Aquileia.","Aevum","4","129-133","","1932, 0001.","","","I.Aquileia 0703."
"B008269","Calderini, A.","Nuove iscrizioni di Milano romana.","RIL","64","1184-1188","","1932, 0073.","","",""
