"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001173","Feraudi-Gruénais, F.","AE 2001, 347 wiederentdeckt.","Tyche","26","302","","","2001, 0347.","",""
"B002361","Solin, H.","Urnen und Inschriften. Erwägungen zu einem Corpus römischer Urnen.","Tyche","4","148-169","","1984, 0099; 1955, 0024.","","",""
"B002439","Kettenhofen, E.","Zur Siegestitulatur Kaiser Aurelians.","Tyche","1","138-146","","1986, 0001.","","",""
"B002710","Bastianini, G. - Gallazzi, C.","Un'epigrafe scomparsa di Tebtynis.","Tyche","3","25-27","","1988, 1060.","","",""
"B002852","Christol, M. - Drew-Bear, T.","Documents latins de Phrygie.","Tyche","1","41-87","","1986, 0674; 1986, 0676; 1986, 0696.","","","IGLS 06, 2963."
"B005678","Solin, H.","Neues zu Munizipialdekreten.","Tyche","2","183-190","","1990, 0138; 1990, 0141; 1987, 0239; 1987, 0257.","","",""
"B006829","Pollo, G.","Die Germanicus-Inschrift aus Buthrotum.","Tyche","5","105-108","","1990, 0872.","","",""
"B007810","Kajava, M.","Hispella and CIL XI 5270 from Hispellum.","Tyche","3","135-139","","1988, 0510.","","11, 05270.",""
"B008346","Herrmann, P.","Chresimus, procurator lapicidinarum. Zur Verwaltung der kaiserlichen Steinbrüche in der Provinz Asia.","Tyche","3","119-128","","1988, 1028.","","",""
"B008813","Lőrincz, B.","Ein neues Militärdiplom aus Pannonia inferior.","Tyche","14","173-175","","","","",""
"B010732","Šašel Kos, M.","An unusual gift for Mithras' Sanctuary in Salone.","Tyche","8","145-147","","1993, 1252.","","03, 08686.","ILS 3943."
"B011745","Christol, M. - Drew-Bear, T.","L'intitulatio de la constitution de Galère et de ses collègues affichée à Sinope (CIL III 6979.","Tyche","14","43-55","","1999, 1502.","","",""
"B011765","Peachin, M.","Five Vindolanda tablets, soldiers, and the law.","Tyche","14","223-235","","1999, 0987.","","",""
