"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004553","Speidel, M.P.","Die equites singulares Augusti: Begleittruppe der römischen Kaiser des zweiten und dritten Jahrhunderts.","","","110 S.","Bonn","1971, 0021.","","",""
"B003732","Speidel, M.P.","The captor of Decebalus. A new inscription from Philippi.","JRS","60","142-153","","1969/70, 0580.","","",""
"B004728","Speidel, M.P.","The pedites singulares Pannoniciani in Mauretania.","AJPh","93","299-305","","1971, 0532.","","",""
"B003621","Speidel, M.P.","Summus curator. Zu Inschriften aus dem österreichischen Oberpannonien und Noricum.","RŒ","1","53-56","","1974, 0499; 1974, 0500.","","03, 04471; 03, 04812; 03, 04812 add. p. 1813.","ILLPRON 0791; ILS 2524."
"B004411","Speidel, M.P.","The singulares of Africa and the establishment of Numidia as a province.","Historia","22","125-127","","1973, 0629.","","",""
"B004769","Speidel, M.P.","Ala I Claudia Gallorum Capitoliana.","In: H. Daicoviciu (Hrsg.), In memoriam Constantini Daicoviciu.","","375-379","Cluj","1971, 0533; 1973, 0651.","","08, 08828; 08, 20630.","ILS 6889."
"B003376","Speidel, M.P.","Africa and Rome: Continous resistance? (A vexillation of the Norican Ala Augusta in Mauretania).","PACA","13","36-38","","1975, 0951.","","",""
"B003895","Speidel, M.P.","Eagle-bearer and trumpeter. The eagle-standard and trumpets of the Roman legions illustrated by three tombstones recently found at Byzantion.","BJ","176","123-163","","1976, 0640; 1976, 0641; 1976, 0642.","","","IK 58, 123."
"B011234","Speidel, M.P.","A tribune of cohors III campestris.","Apulum","15","631-633","","1977, 0700.","","",""
"B002971","Speidel, M.P.","Guards of the Roman armies.","","","149","Bonn","1978, 0890.","","",""
"B003017","Dimitrova-Milčeva, A. - Speidel, M.P.","The cult of the Genii in the Roman army and a new military deity.","In: ANRW","2, 16, 2","1542-1555","Berlin - New York","1978, 0707.","","","ILBulg 294. ILNovae 017. IGLN 032."
"B003108","Speidel, M.P.","Guards of the Roman armies.","","","149","Bonn","1978, 0662; 1978, 0663.","","",""
"B011320","Speidel, M.P.","Felix legio vestra. A building inscription from Romula-Malva.","ZPE","30","119-122","","","1939, 0028.","","IDR 2, 327; ILD 136."
"B015183","Speidel, M.P.","The religion of Iuppiter Dolichenus in the Roman army.","","","92 S.","Leiden","1910, 0153.","","03, 03316; 03, 03317.",""
"B010898","Speidel, M.P.","Agens sacru comitatu.","ZPE","33","183-184","","1979, 0535.","","","ILBulg 036."
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001353","Speidel, M.P.","Legionaries from Asia Minor.","In: ANRW","2, 7, 2","730-746","Berlin - New York","1981, 0775.","","",""
"B002154","Speidel, M.P.","A Spanish Cavalry Decurion in the time of Caesar and Augustus.","AEA","53","211-213","","1980, 0537.","","09, 00733.","ILS 2499."
"B002414","Speidel, M.P.","Lixa of the third Thracian cohort in Syria. A new inscription.","ZPE","38","146-148","","1980, 0887; 1990, 1012.","","",""
"B001065","Speidel, M.P.","The last of the Procurators.","ZPE","43","363-364","","1982, 0902; 1966, 0494.","","",""
"B001322","Speidel, M.P. - Neumaier, H.","Eine Weihinschrift aus Osterburken.","FBW","6","565-570","","1981, 0693. .","1978, 0693; 2004, 1007.","13, 11766.","RSO 014; RS0 017."
"B001864","Speidel, M.P.","Princeps as a title for ad hoc commanders.","Britannia","12","7-13","","1981, 0013.","","",""
"B006946","Speidel, M.P.","Marcus Titius.","ZPE","42","272","","1990, 1012.","","",""
"B001063","Speidel, M.P.","Noricum als Herkunftsgebiet der kaiserlichen Gardereiter.","JŒAI (Beibl.)","53","214-243","","1983, 0069.","","",""
"B001061","Speidel, M.P.","Auxiliary Units Named after Their Commanders. Four New Cases from Egypt.","Aegyptus","62","165-172","","1982, 0910.","","",""
"B001064","Speidel, M.P.","The careers of a legionary.","TAPhA","112","209-214","","1983, 0767; 1982, 0786.","","03, 11135.",""
"B001066","Speidel, M.P.","Legionary cohorts in Mauretania. The role of legionary cohorts in the structure of expeditionary armies.","In: ANRW","2, 10, 2","850-860","Berlin - New York","1982, 0965; 1972, 0709; 1972, 0710.","","08, 08440.",""
"B001768","Speidel, M.P.","The Roman army in Judaea under procurators. The Italian and the Augustan cohort in the Acts of the Apostles.","AncSoc","13/14","233-240","","1985, 0828.","","",""
"B001056","Speidel, M.P.","Exploratores. Mobile elite units of Roman Germany.","In: EpStud","13","63-78","Köln","1984, 0646.","","",""
"B001057","Speidel, M.P.","The centurions' titles.","In: EpStud","13","43-61","Köln","1984, 0011.","","",""
"B001058","Speidel, M.P.","The Roman army in Asia Minor. Recent epigraphical discoveries and researches.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","7-34","Oxford","1984, 0898; 1984, 0899; 1984, 0838; 1984, 0886; 1933, 0256; 1981, 0786.","","","IGLS 01, 0068; IGLS 01, 0082."
"B001059","Speidel, M.P.","Severiana as a title for army units and the three legiones Parthicae of Septimius Severus.","PACA","17","118-123","","1984, 0012.","","",""
"B001060","Speidel, M.P.","Legionsabteilungen aus Mainz beim Holzschlag im Odenwald.","Der Odenwald","30","111-114","","1984, 0699.","","13, 11781.",""
"B002057","Speidel, M.P.","Cash from the emperor. A veterans' gravestone at Elecik in Galatia.","AJPh","104","282-286","","1984, 0888.","","",""
"B016397","Speidel, M.P.","Zum Aufbau der Legion und zum Handwerk in Vindonissa.","Pro Vindonissa","","29-34","","1984, 0702; 1984, 0703.","","","CEL 024; CEL 065; CEL 065 add. p. 17."
"B001055","Speidel, M.P.","Catafractarii clibanarii and the rise of the later Roman mailed cavalry. A gravestone from Claudiopolis in Bithynia.","EA","4","151-156","","1984, 0825.","","","IK 31, 0040."
"B001764","Speidel, M.P.","The road to Viminacium.","AArchSlov","35","339-341","","1984, 0792.","","","IMS 2, 050."
"B001766","Speidel, M.P.","Germani corporis custodes.","Germania","62","31-45","","1985, 0026.","","",""
"B006943","Speidel, M.P.","Roman army studies.","","1","436 S.","Amsterdam","1985, 0829; 1984, 0838; 1984, 0849; 1984, 0886; 1984, 0900; 1984, 0921.","","",""
"B010968","Speidel, M.P.","Regionarii in Lower Moesia.","ZPE","57","185-188","","1985, 0724.","","",""
"B001462","Speidel, M.P. - Reynolds, J.","A veteran of legio I Parthica from Carian Aphrodisias.","EA","5","31-35","","1985, 0800.","","","ILS 9477; MAMA 08, 522."
"B001767","Speidel, M.P.","Domo Hispanus.","Gerión","3","347-348","","1985, 0491.","","",""
"B002056","Speidel, M.P.","Valerius Valerianus in charge of Septimius Severus' Mesopotamian campaign.","CPh","80","321-326","","1985, 0829. 1985, 0829.","","",""
"B006947","Speidel, M.P.","A Marsacus as a horseguard's boy in Rome.","Helinium","25","254-257","","1989, 0030.","","06, 03221.",""
"B002515","Speidel, M.P.","A soldier of cohors II Lucensium at Calchedon.","EA","7","35-36","","1986, 0642.","","",""
"B008462","Speidel, M.P.","Die Brittones Elantienses und die Vorverlegung des obergermanischen Limes.","FBW","11","309-311","","1986, 0523; 1986, 0524.","1978, 0531; 1981, 0693; 2004, 1007.","13, 11766.","RSO 014; RSO 017."
"B013871","Speidel, M.P.","Rangzeichen für Zenturionen und die große Weihinschrift aus dem Mainzer Legionslager.","JRGZ","33","321-329","","1987, 0779.","","13, 06801.",""
"B001630","Speidel, M.P.","Roman troops at Aulutrene. Observations on two inscriptions.","EA","10","97-100","","1988, 1030.","","",""
"B007647","Speidel, M.P.","Spätrömische Legionskohorten in Novae.","Germania","65","240-242","","1987, 0866a; 1987, 0866b.","","",""
"B011060","Speidel, M.P.","A builiding inscription for the fort of the numerus Germanicianorum at Orăştioara de Sus in Upper Dacia.","Dacia","24","143-144","","1991, 1337.","1972, 0488; 1974, 0547.","","IDR 3, 3, 260; ILD 316."
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B009162","Speidel, M.P.","Contirones and Geta dominus noster.","ZAnt","39","55-56","","1990, 0854.","","","IMS 1, 003; ILJug 0017."
"B009889","Speidel, M.P.","Furius' gravestone from the Crimea.","In: D.H. French - C.S. Lightfoot (Hrsg.), The eastern frontier of the Roman Empire 2. Proceedings of a colloquium held at Ankara in September 1988.","","515-518","Oxford","1990, 0871.","","",""
"B010748","Speidel, M.P.","Hercules with the hellhound from Viminacium.","AArchHung","41","359-363","","1991, 1306; 1991, 1356.","","03, 10992.","IMS 2, 012."
"B005957","Speidel, M.P. - Scardigli, B.","Neckarschwaben (Suebi Nicrenses).","AKB","20","201-207","","1990, 0752; 1990, 0753; 1990, 0754; 1990, 0755.","","06, 32806; 13, 02633.","ILS 2198; EphEp 4, p. 345 n. 935."
"B015722","Speidel, M.P.","Der Cirtor und der Untergang des Numerus Catthrensium beim Fall des Obergermanischen Limes.","SJ","46","148","","1991, 1276.","","13, 07298.",""
"B015791","Speidel, M.P.","Ein Altar für die Kreuzweggöttinnen.","JberAugst","12","281-282","","1991, 1267.","","",""
"B006944","Speidel, M.P.","Roman army studies.","","2","430","Stuttgart","","1966, 0495; 1966, 0494; 1969/70, 0612; 1971, 0476; 1978, 0823; 1982, 0902; 1985, 0829; 1991, 1579.","",""
"B016645","Speidel, M.P.","Ala Celerum Philippiana.","Tyche","7","217-220","","1992, 1278; 1992, 1694.","","03, 04832; 03, 11506; 13, 05684b.","ILLPRON 0018; ILS 2528."
"B008497","Speidel, M.P.","Die Denkmäler der Kaiserreiter. Equites singulares Augusti.","","","460 S.","Köln - Bonn","","1979, 0077; 1980, 0130; 1985, 0054. 1991, 1550.","03, 06122; 06, 03273; 06, 32861; 06, 41276; 11, 00078*, 2.","IK 56, 0063; SEG 41, 1402."
