"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004909","Dąbrowski, K. - Kolendo, J.","Z badań nad mieczami rzymskimi w Europie środkowej i pōłnocnej.","APolski","12, 2","383-426","","1967, 0346bis.","","",""
"B002991","Kolendo, J.","Un romain d'Afrique élevé dans le pays des Costoboces. A propos de CIL VIII 14667.","ActaMusNapoca","15","125-130","","1978, 0837.","","",""
"B014763","Kolendo, J.","Mitra - Invictus Deus w Novae. (Mit französischer Zusammenfassung)","ActaTorunHist","27","98-103","","1993, 1365.","","","ILBulg 343."
"B001976","Božilova, V. - Kolendo, J.","Granicen stlb ot 136 g., nameren v Nove (Borne de l'an 136 trouvée à Novae.)","Arch(Sofia)","27, 4","39-46","","1985, 0733.","","","ILNovae 051. IGLN 072."
"B000641","Kolendo, J.","Le rôle du primus pilus dans la vie religieuse de la légion. En rapport avec quelques inscriptions des principia de Novae.","ArchPolon","31","49-60","","1982, 0028.","","",""
"B004170","Kolendo, J.","Inscription de l'an 227 en l'honneur de Jupiter Depulsor découverte à Novae.","Archeologia","19","117-144","","1972, 0526.","","","ILBulg 272. IGLN 025."
"B004269","Press, L. - Sochacki, Z. - Tabasz, Z. - Kolendo, J.","Novae - Sector Zachodni, 1967.","Archeologia","20","119-190","","1972, 0527; 1972, 0528.","1968, 0454bis.","","ILBulg 299. ILNovae 031. IGLN 050."
"B004271","Parnicki-Pudelko, S. - Press, L. - Massalski, R. - Kolendo, J. - Tabasz, Z. - Szubert, W.","Novae - Sektor Zachodni, 1969.","Archeologia","22","135-199","","1972, 0532.","","","ILBulg 333. ILNovae 090. IGLN 147."
"B004272","Parnicki-Pudelko, S. - Press, L. - Kolendo, J. - Kolkówa, S. - Tabasz, Z.","Novae - Sector Zachodni, 1968.","Archeologia","21","157-217","","1972, 0529; 1972, 0530.","","","ILBulg 330; ILBulg 331. ILNovae 060; ILNovae 061. IGLN 110; IGLN 111."
"B004433","Kolendo, J.","Novae - Sektor zachodni, 1970. (Mit französischer Zusammenfassung)","Archeologia","23","37-77","","1973, 0478; 1973, 0479; 1973, 0480a; 1973, 0480b; 1973, 0480c; 1973, 0480d.","1999, 1329.","","ILNovae 019; ILNovae 033. IGLN 037; IGLN 052. ILBulg 266."
