"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010161","Migotti, B.","Evidence for Christianity in Roman Southern Pannonia (Northern Croatia). A catalogue of finds and sites.","","","117 S.","Oxford","1997, 1257; 1997, 1258; 1997, 1269; 1997, 1270; 1997, 1271; 1997, 1272; 1997, 1274.","","","AIJ 576; AIJ 576 add. p. 6*; CIGPannon (2. Aufl.) 124; ILJug 0238; ILJug 1055. SEG 47, 1547;"
"B011881","Dukat, Z. - Makjanić-Migotti, B.","Katalog.","In: B. Magatti - M. Šlaus - Z. Dukat - L. Perinić (Hrsg.), Accede ad Certissiam. Antički ranokršćanski horizont arheološkog nalazišta Štrbinci kod Dakora.","","12-71","Zagreb","2002, 1177.","","",""
"B012690","Gregl, Z. - Migotti, B.","Nadgrobna stela iz Siska (CIL III 3985). (Mit englischer Zusammenfassung)","VjesAMuzZagreb","32/33","119-164","","1999, 1245.","2002, 1125; 2008, 1081.","03, 03985; 03, 10860.","AIJ 481."
"B013041","Migotti, B.","""Sol Iustitiae Christus est"". (Origines) Odrazi solarne kristologije na ranoskrŝćanskoj gradi iz sjeverne Hrvatske (Izvorni znanstveni rad). (Mit englischer Zusammenfassung)","Diadora","16/17","263-292","","","1997, 1270.","","ILJug 0283."
"B013372","Migotti, B.","Od kulta Sola do Kršćanstva u Varaždinskim Toplicama (Aquae Iasae). (Mit englischer Zusammenfassung)","RadSveučilišteSplitFilFak","37","51-88","","1998, 1044.","","",""
"B013495","Migotti, B.","Ranokršćanski grobni nalaz iz Velikih Bastaja kod Daruvara. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","28/29","127-157","","1996, 1222.","","",""
"B014408","Migotti, B.","Nadgrobni spomenik robovske obielji iz Donjih Čeha kod Zagreba. (Mit englischer Zusammenfassung)","ArchAdriatica","2","453-465","","2008, 1081.","","",""
"B014463","Migotti, B.","An inscription to Fortuna from Aquae Iasae dedicated by a centurion from Oescus.","In: Numizmatični, sfragistični i epigrafski prinosi kăm istorijata na Černomorskoto krajbrežie. Meždunarodna konferencija v pamet na st. n. s. Milko Mirčev, Varna 2005g. Numismatic, sphragistic and epigraphic contributions to the history of the Black Sea coast. International conference in memory of Milko Mirchev, Varna 2005.","","259-267","Varna","2008, 1078.","1976, 0540.","",""
"B014957","Migotti, B.","Vojnička nadgrobna stela severskog razdoblja iz Lobora.","ArchAdriatica","3","155-171","","2009, 1042.","","03, 04114; 03, 10888.","AIJ 455."
"B015081","Škrgulja, R. - Migotti, B.","Stela veterana 14. legije Gaja Antonija Sentina iz Siscije. Stele of the veteran of the 14th legion Gaius Antonius Sentius from Siscia.","VjesAMuzZagreb","48","19-49","","2015, 1091.","","",""
"B015391","Škrgulja, R. - Migotti, B.","Stela veterana 14. legije Gaja Antonija Sentina iz Siscije. Stele of the Veteran of the 14th Legion Gaius Antonius Sentinus from Siscia.","VjesAMuzZagreb","48","19-49","","","","",""
"B015397","Migotti, B.","The Roman sarcophagi of Siscia. (Mit kroatischer Zusammenfassung)","ARadRaspr","17","181-226","","","2001, 1631; 2006, 1033; 2013, 1205.","03, 03970; 03, 03996 add. p. 1742; 03, 03972; 03, 03972 add. p. 1044; 03, 03973; 03, 03973 add. p. 1742; 03, 03974; 03, 03981; 03, 03992; 03, 03996; 03, 03996 add. p. 1742; 03, 03996 add. p. 2328, 114; 03, 10852; 03, 10855; 03, 10858.","AIJ 566; AIJ 568; AIJ 569; AIJ 581; ILCV 1449."
