"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000089","Barruol, G. - Gascou, J. - Bessac, J.-C.","Nouvelles inscriptions du Bas-Empire à Nîmes.","RAN","15","273-309","","1982, 0680; 1982, 0681; 1982, 0682; 1982, 0683; 1982, 0684; 1982, 0685; 1982, 0686; 1982, 0687; 1982, 0688; 1982, 0689; 1982, 0690; 1982, 0691; 1978, 0466; 1978, 0467; 1978, 0468.","","",""
"B000504","Gascou, J.","Pagus et castellum dans la Confédération Cirtéene.","AntAfr","19","175-207","","1983, 0979.","","",""
"B000505","Gascou, J.","La politique municipale de Rome en Afrique du nord. II. Après la mort de Septime Sévère.","In: ANRW","2, 10, 2","230-320","Berlin - New York","1982, 0918.","","",""
"B000506","Gascou, J.","La politique municipale de Rome en Afrique du nord. I. De la mort d'Auguste au début du IIIe siècle.","In: ANRW","2, 10, 2","136-229","Berlin - New York","1982, 0918.","","",""
"B000507","Gascou, J.","Quand la colonie de Fréjus fut-elle fondée?","Latomus","41","132-145","","1982, 0676.","","",""
"B000508","Gascou, J.","Tendances de la politique municipale de Claude en Maurétanie.","Ktèma","6","227-238","","1982, 0964; 1983, 0982.","","",""
"B000509","Gascou, J.","Les dendrophores d'Aix-en-Provence d'après une inscription récemment découverte.","RAN","16","161-169","","1983, 0657.","","",""
"B001272","Gascou, J.","Une énigme épigraphique: Sévère Alexandre et la titulature di Giufi.","AntAfr","17","230-231","","1981, 0877.","","",""
"B001348","Wagner, G. - Gascou, J.","Nouvelles inscriptions grecques d'Egypte relevées par le Père Sicard.","BIAO","78","259-266","","1981, 0852.","","",""
"B002020","Gascou, J.","Le cognomen Gaetulus, Gaetulicus en Afrique romaine.","MEFR","82","723-736","","1985, 0903.","","",""
"B002935","Gascou, J.","M. Licinius Crassus Frugi, légat de Claude en Maurétaine.","In: Mélanges de philosophie, de littérature et d'histoire ancienne offerts à Pierre Boyancé.","","299-310","Rome","1976, 0017; 1979, 0023; 1973, 0016.","","06, 31721.","ILS 0954."
"B003309","Gascou, J.","Note sur l'évolution du statut juridique de Tanger entre 38 avant J.-C. et le règne de Claude.","AntAfr","8","67-71","","1975, 0955.","","",""
"B004142","Gascou, J.","Les curies africaines: origine punique ou italienne?","AntAfr","10","33-48","","1976, 0782.","","",""
"B004537","Gascou, J.","Inscriptions de Tébessa.","MEFR","81","537-599","","1969/70, 0662; 1969/70, 0663; 1969/70, 0664; 1969/70, 0665; 1969/70, 0666; 1969/70, 0667; 1969/70, 0668; 1969/70, 0669; 1969/70, 0670; 1969/70, 0671; 1969/70, 0672; 1969/70, 0673; 1969/70, 0674; 1969/70, 0675; 1969/70, 0676; 1969/70, 0677; 1969/70, 0678; 1969/70, 0679; 1969/70, 0680; 1969/70, 0681; 1969/70, 0682.","","",""
"B006115","Gascou, J.","Les inscriptions.","Gallia","47","194-201","","1990, 0701; 1990, 0702; 1990, 0703; 1990, 0704; 1990, 0705.","","",""
"B006460","Gascou, J.","Un chevalier arlésien et sa famille d'après une inscription conservée au Musée Granet d'Aix-en-Provence.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","80-85","Nîmes","1989, 0500.","","12, 00514; 12, 00515.",""
"B007340","Gascou, J. - Guéry, R.","Inscriptions du Sud constantinois.","AntAfr","25","135-176","","1989, 0833; 1989, 0834; 1989, 0835; 1989, 0836; 1989, 0837; 1989, 0838; 1989, 0839; 1989, 0840; 1989, 0841; 1989, 0842; 1989, 0843; 1989, 0844; 1989, 0845; 1989, 0846; 1989, 0847; 1989, 0848; 1989, 0849; 1989, 0850; 1989, 0851; 1989, 0852; 1989, 0853; 1989, 0854; 1989, 0855; 1989, 0856; 1989, 0857; 1989, 0858; 1989, 0859; 1989, 0860; 1989, 0861; 1989, 0862; 1989, 0863; 1989, 0864; 1989, 0865; 1989, 0866; 1989, 0867; 1989, 0868; 1989, 0869; 1989, 0870; 1989, 0871.","","08, 05952; 08, 05953; 08, 06024.",""
"B007384","Christol, M. - Gascou, J. - Janon, M.","Les seviralia ornamenta gratuita dans une inscription de Nîmes.","Latomus","46","388-398","","1987, 0752.","","",""
"B011521","Brun, J.-P. - Gascou, J.","Un grand-prêtre du culte impérial de la province de Narbonnaise.","ZPE","125","261-271","","1999, 1016.","","12, 00392.",""
"B011673","Gascou, J. - Guyon, J.","La collection d'inscriptions gallo-grecques et latines du Musée Calvet.","","","294 S.","Paris","2003, 1132; 2003, 1133.","","03, 01795; 03, 08569; 12, 04096; 12, 04097; 12, 00133*, 3.",""
"B011713","Gascou, J.","Une formulation insolite dans une épitaphe du pagus Lucretius (Saint-Jean-de-Garguier, Bouches-du-Rhône).","RAN","36","383-385","","2003, 1077.","","12, 00599 add. p. 815.",""
"B011957","Burnand, Y. - Gascou, J.","Une inscription désespérée d'Arles?","CRAI","","899-915","","2002, 0921.","","",""
"B012038","Gascou, J.","Une inscription de Martigues et le statut de Maritima Avaticorum.","RAN","35","195-198","","2002, 0916.","","",""
"B012508","Decourt, J.-C. - Gascou, J. - Guyon, J.","IV - C - L'épigraphie.","In: M.-P. Rothé u. a., Marseille et ses alentours, Carte archéologique de la Gaule","13, 3","160-216","Paris","2005, 0979, 2005, 0981; 2005, 0982; 2005, 0983; 2005, 0984; 2005, 0985; 2005, 0987; 2005, 0988; 2005, 0989; 2005, 0990; 2005, 0991; 2005, 0992; 2005, 0983.","","",""
