"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001828","Bazin, M. - Allmer, A.","Epitaphe.","RevEpMidiFrance","3","494","","1985, 0660.","","",""
"B005565","Mancini, C.","Nuovo piombo magico scoverto dentro una tomba di Cuma.","RAN","16","119-129","","1903, 0349.","","",""
"B002213","Armini, H.","De tribus sepulcralibus militum Romanorum inscriptionibus.","Eranos","12","189-194","","1914, 0252; 1914, 0253; 1914, 0254.","","",""
"B010645","Leynaud, A.-F.","Rapport sur les fouilles fait aux catacombes d'Hadrumète. 20 janvier- 1er août 1911.","BullSocFrancArch","","28-40.","","1912, 0170.","","",""
"B010245","Wiman, G.","Additus amor erat nobis...(CIL VIII 20776. Engström CE 207).","Eranos","13","163-164","","1914, p. 63 s. n. 254.","","",""
"B009124","Grgin, A.","Tri nadgrobna spomenika iz potravlja u Dalmaciji.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","233-235","Zagreb - Split","1925, 0135; 1925, 0136.","","","ILJug 1964; ILJug 1965."
"B009425","Kubitschek, W.","Dalmatinische Notizen.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","209-219","Zagreb - Split","1925, 0128; 1925, 0129; 1925, 0130; 1925, 0131; 1925, 0132; 1925, 0133.","","","ILJug 2802; ILJug 2807; ILJug 2812; ILJug 2820; ILJug 2824; ILJug 2826."
"B009780","Lundström, V.","Några reflexioner med anledning av en nyutgiven metrisk inskrift i Not. d. Scavi 1923.","Eranos","22","91-96","","1928, p. 36 s. n. 88.","","","CLE 2121."
"B009857","Patsch, C.","Zur Geschichte von Sirmium.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","229-232","Zagreb - Split","1925, 0134.","","","ILJug 2960."
"B009564","Armini, H.","De epitaphio Alliae Potestatis.","Eranos","25","105-122","","1929, p. 27 s. n. 100.","","","ILJug 1968."
"B009441","Kleeberg, T.","Iulius-Faustus-epigrammet.","Eranos","27","182-204","","1930, p. 21 s. n. 72.","","",""
"B008354","Halkin, L.","Inscriptions et antiquités romaines de Belgique, de Hollande et d'Angleterre signalées dans les itinéraires de Dubuison-Aubenay (1627-1638).","In: Serta Leodiensia. Ad celebrandum patriae libertatem iam centesimum annum recuperatam composuerunt philologi Leodienses.","","177-186","Liège - Paris","1931, 0134.","","",""
"B009402","Henne, H.","Petites recherches sur le directeur des cultes dans l'Égypte romaine.","In: Mélanges offerts à M. Nicolas Jorga par ses amis de France et des pays de langue française.","","435-464","Paris","1933, p. 66 s. n. 251b.","","","IK 17, 3042."
"B009505","Kleeberg, T.","Epigraphica Latina.","Eranos","33","152-157","","1936, p. 25 s. n. 73.","","",""
"B006609","Durry, M.","Le christianisme dans les cohortes prétoriennes.","In: Hommages à Joseph Bidez et à Franz Cumont.","","85-90","Brüssel","1950, 0198.","","06, 37231.",""
"B006729","Nogara, B. - Magi, F.","Un mitreo nell'area del Palazzo della Cancelleria apostolica.","In: Hommages à Joseph Bidez et à Franz Cumont.","","229-244","Bruxelles","1950, 0199; 1950, 0200; 1950, 0201; 1950, p. 69 s. n. 198.","","",""
"B005495","Carcopino, J.","Notes d'épigraphie rhénane.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la société nationale des antiquaires de France en Rhénanie (juillet 1951)","","183-196","Paris","1953, 0269; 1953, 0270; 1953, 0271; 1953, 0272; 1953, 0273.","","13, 08213.","ILS 4795."
"B014195","Louis, R.","Notes iconographiques sur la mosaique de la naissance des Dioscures au Musée de Trèves.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la Société nationale des antiquaires de France en Rhénanie (juillet 1951).","","217-226","Paris","1953, 0274.","","",""
"B004482","Duval, P.-M.","Le milliaire de Domitius et l'organisation de la Narbonnaise.","RAN","1","3-6","","1969/70, 0387.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B004912","Thomasson, B.E.","Verschiedenes zu den proconsules Africae.","Eranos","67","175-191","","1969/70, 0645.","","",""
"B004489","Gayraud, M.","Les inscriptions de Julia Natalis à Narbonne.","RAN","3","115-127","","1969/70, 0386.","","",""
"B004490","Passelac, M.","Le vicus Eburomagus. Éléments de topographie. - Documents archéologiques.","RAN","3","71-101","","1969/70, 0388.","","",""
"B004491","Gayraud, M.","L'inscription de Bram (Aude) et les toponymes Eburomagus, Hebromagus, Cobiomagus, en Gaule méridionale.","RAN","3","103-114","","1969/70, 0388.","","",""
"B000701","Boyer, R.","Stèle funéraire gallo-romaine découverte dans le Var.","RAN","4","233-235","","1982, 0677; 1971, 0244.","","",""
"B004641","Chalavoux, J. - Chalavoux, R.","Le verre gravé de Saint-Romain-en-Gal (Rhône).","RAN","4","159-173","","1971, 0261.","","",""
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B004042","Descombes, F.","Deux inscriptions chrétiennes inédites au cloître de Saint-André-Le Bas à Vienne (Isère).","RAN","5","191-196","","1972, 0350; 1972, 0351.","","",""
"B004043","Demougeot, E.","Stèles funéraires d'une nécropole de Lattes.","RAN","5","49-116","","1972, 0321; 1972, 0322; 1972, 0323; 1972, 0324; 1972, 0325; 1972, 0326; 1972, 0327; 1972, 0328; 1972, 0329; 1972, 0330; 1972, 0331; 1972, 0332; 1972, 0333; 1972, 0334; 1972, 0335; 1972, 0336; 1972, 0337; 1972, 0338; 1972, 0339; 1972, 0340; 1972, 0341; 1972, 0342; 1972, 0343; 1972, 0344; 1972, 0345; 1972, 0346; 1972, 0347; 1972, 0348; 1972, 0349.","","",""
