"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005018","Marcillet-Jaubert, J.","Inscription de Tubusuctu.","BAA","1","163-170","","1967, 0641; 1967, 0642; 1967, 0643; 1967, 0644.","","",""
"B004024","Février, P.-A. - Marcillet-Jaubert, J.","Pierre sculptée et écrite de Ksar Sbadi (Algérie).","MEFR","78","141-185","","1967, 0554; 1974, 0722.","","",""
"B005019","Marcillet-Jaubert, J.","Contribution aux fastes de Numidie.","BAA","2","159-173","","1967, 0563; 1967, 0565; 1967, 0566; 1967, 0564; 1967, 0571; 1967, 0574; 1967, 0575; 1967, 0576; 1967, 0577; 1967, 0578; 1967, 0579.","1917/18, 0027; 1920, 0021.","08, 18252.",""
"B005006","Marcillet-Jaubert, J.","Remarques sur quelques inscriptions de Lambèse.","AntAfr","1","73-82","","1967, 0567; 1967, 0568; 1967, 0569; 1967, 0570; 1967, 0573; 1967, 0580; 1967, 0581.","","08, 02558.",""
"B004556","Marcillet-Jaubert, J.","La carrière du légat de Numidie Q. Cornelius Valens.","BAA","3","313-336","","1969/70, 0706; 1969/70, 0707.","","",""
"B004620","Marcillet-Jaubert, J.","C. Annius Flavianus, procurator splendidae provinciae Katharginiensis.","BCTH","4","241-246","","1969/70, 0704; 1969/70, 0705.","","",""
"B007977","Marcillet-Jaubert, J.","Inscriptions latines d'Afrique au Musée d'Autun.","MemSocEdu","51, 3","226-232","","1968, 0555; 1968, 0556; 1968, 0557; 1968, 0558; 1968, 0559a; 1968, 0559b; 1968, 0560.","","",""
"B004550","Marcillet-Jaubert, J.","Quelques inscriptions latines d'Algérie.","AntAfr","3","145-156","","1969/70, 0692; 1969/70, 0693; 1969/70, 0708; 1969/70, 0709; 1969/70, 0710; 1969/70, 0716; 1969/70, 0717.","","",""
"B004682","Marcillet-Jaubert, J.","C. Iulius Sallustius Saturninus Fortunatianus légat de Numidie.","BAA","4","313-317","","1971, 0508; 1971, 0509; 1971, 0510.","","",""
"B004552","Marcillet-Jaubert, J.","Dédicace à Julien.","In: Salamine de Chypre. IV Anthologie Salaminienne.","","121-123","Paris","1973, 0544.","","",""
"B003722","Marcillet-Jaubert, J.","Egnatius Proculus, consul suffect en 219?","ZPE","13","77-78","","1974, 0726.","","",""
"B003790","Marcillet-Jaubert, J.","A propos de M. Aurelius Decimus.","ZPE","14","249-251","","1973, 0630; 1973, 0631; 1973, 0632; 1973, 0633.","","",""
"B003344","Marcillet-Jaubert, J.","Un propriétaire ombrageux.","Epigraphica","37","153-158","","1976, 0709.","","",""
"B002417","Marcillet-Jaubert, J.","Le legat de Numidie A. Iulius Pompilius Piso T. Vibius Laevillus ...atus Berenicianus.","AArchSlov","28","346-359","","1980, 0952; 1980, 0953; 1980, 0954; 1941, 0156; 1933, 0042.","","08, 02745.",""
