"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003698","Poinssot, L.","7 juillet 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","225-237","","1908, 0166.","","",""
"B004752","Poinssot, L. - Quoniam, P.","Bêtes d'amphithéâtre sur trois mosaïques du Bardo.","Karthago","3","127-165","","1953, 0145; 1953, 0146; 1953, 0147; 1953, 0148; 1953, 0149.","","",""
"B006321","Merlin, A. - Poinssot, L.","Factions du cirque et saisons sur des mosaïques de Tunisie.","RA","17","732-745","","1950, 0179.","","",""
"B006825","Poinssot, L. - Poinssot, C.","Baptistère découvert dans la région de Sidi Daoud (Cap Bon).","Karthago","6","124-126","","1958, 0122.","","",""
"B006827","Poinssot, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","296-300","","1949, 0036.","","",""
"B007550","Poinssot, L.","Sur la mosaïque de Sidi Yati (Ȋle de Djerba).","BCTH","","226-227","","1939, 0034.","","","ILTun 0067."
"B007551","Poinssot, L.","Inscriptions et statues de Thysdrus.","BCTH","","176-179","","1939, 0029; 1939, 0030.","","","ILTun 0116; ILTun 0117."
"B007556","Poinssot, L.","Une inscription bilingue de Thuburbo Majus.","BCTH","","392-399","","1940, 0016.","","","ILTun 0732."
"B007559","Poinssot, L.","Plusieurs inscriptions de Thuburbo Maius.","RT","11","195-230","","1942/43, 0101; 1942/43, p. 30 s. n. 96; 1941, 0034; 1942/43, 0102; 1942/43, 0103; 1942/43, 0104; 1942/43, p. 30 s. n. 98; 1942/43, p. 30 s. n. 99; 1942/43, p. 30 s. n. 100; 1942/43, p. 30 s. n. 101; 1942/43, p. 30 s. n. 102; 1941, 0035; 1941, 0036; 1941, 0037; 1941, 0038; 1941, 0039; 1941, 0040; 1941, 0041; 1941, 0042.","","08, 12370.","ILTun 0722. CLE 2121."
"B007586","Poinssot, L. - Lantier, R.","9 fevrier 1942. Séance de la Commission de l'Afrique du Nord.","BCTH","","224-240","","1942/43, 0026; 1942/43, 0027.","","","ILTun 1502a; ILTun 1502b."
"B007587","Poinssot, L.","Communication.","CRAI","","26-30","","1942/43, 0082.","","","ILTun 1308."
