"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011782","Nuber, H.U.","Ein Leugensteinfragment des Postumus aus Oedenburg (Biesheim).","ASHardtRied","13","15-18","","2002, 1061.","","",""
"B011928","Maurer, A.","Nouvelles découvertes sur le vicus d'Oedenburg-Biesheim.","ASHardtRied","6","9-10","","2003, 1263.","","",""
"B001194","Zucca, R.","I bolli laterizi urbani della Sardegna.","ASSard","31","49-83","","1982, 0422.","","",""
"B001219","Sotgiu, G.","Le iscrizioni della collezione Piero Cao ora proprietà del Comune di Cagliari.","ASSard","31","29-47","","1981, 0470; 1981, 0471; 1981, 0472; 1981, 0473; 1981, 0474; 1981, 0475.","","",""
"B004984","Sotgiu, G.","Un miliario sardo di L. Domitius Alexander e l'ampiezza della sua rivolta.","ASSard","39","149-158","","1966, 0169.","","",""
"B013609","Lacort Navarro, J.","Acueducto romano en el termino de fuente Obejuna (Cordoba). Abastacimiento de agua a Mellaria.","AnCord","2","363-369","","1992, 0982.","","02, 02343; 02 (2. Aufl.) 07, 00798.",""
"B013954","López Palomo, L.A. - Stylow, A.U.","Nuove epigrafe de Herrera (Sevilla).","AnCord","7","293-299","","1996, 0877.","","02 (2. Aufl.) 05, 00991.",""
"B013960","Ventura Villanueva, A.","Ategua: Municipio flavio?","AnCord","5","305-311","","1995, 0777.","","02 (2. Aufl.) 05, 00474.","HEp 06, 1996, 0568."
"B013961","Ventura Villanueva, A.","Susum ad montes s(ocietatis) S(isaponensis): Nueva inscripción tardorepublicana de Corduba.","AnCord","4","49-61","","1995, 0846.","","02 (2. Aufl.) 07, 00699a.","HEp 05, 1995, 0313."
"B013963","Carmona Avila, R.","Titulus sepulcralis inédito del entomo del Cerro de las Cabezas de Fuente Tójar (Cordoba).","AnCord","6","311-320","","1995, 0772.","","02 (2. Aufl.) 05, 00261.","HEp 06, 1996, 0572."
"B013969","Ramírez González, I. - Sánchez Velasco, J.","Epigrafía ossigitana.","AnCord","6","321-338","","1995, 0848; 1995, 0849; 1995, 0850; 1995, 0851.","","02 (2. Aufl.) 07, 00002a; 02 (2. Aufl.) 07, 00006; 02 (2. Aufl.) 07, 00022.","CILA 3, 0342; HEp 03, 1993, 0240; HEp 05, 1995, 0464; HEp 06, 1996, 0611; HEp 06, 1996, 0618; HEp 06, 1996, 0619; HEp 06, 1996, 0621."
"B014174","Bermudez Cano, J.M. - Hidalgo Pricto, R. - Ventura Villanueva, A.","Nuevos testimonios epigráficos referentes al abastecimiento de agua publica a la Colonia Patricia.","AnCord","2","291-308","","1992, 0980; 1992, 0981.","","02 (2. Aufl.) 07, 00218; 02 (2. Aufl.) 07, 00219.","HEp 04, 1994, 0287; HEp 04, 1994, 0288."
"B014772","Iglésias Gil, J.M.","A propósito del territorio del ager Mellariensis y del ager Baedronensis en los límites de la Beturia de los túrdulos.","AnCord","7","164-180","","1996, 0884.","","02 (2. Aufl.) 07, 00841.",""
"B010775","Bresson, A. - Drew-Bear, T. - Zuckerman, C.","Une dédicace de primipilaires à Novae pour la Victoire impériale.","AntTard","3","139-146","","1995, 1328; 1995, 1329; 1995, 1330.","","","ILBulg 008; ILBulg 009; ILBulg 010; ILS 8929."
"B010833","Popović, I.","Les productions officielles et privées des ateliers d'orfèvrerie de Naissus et de Sirmium.","AntTard","5","133-144","","1997, 1313a; 1997, 1313b.","","",""
"B011130","Christol, M. - Drew-Bear, T.","Antioche de Pisidie capitale provinciale et l'œuvre de M. Valerius Diogenes.","AntTard","7","39-71","","1999, 1620.","","",""
"B011393","Stefan, A.","Un rang impérial nouveau à l'époque de la quatrième tetrarchie: Filius Augustorum.","AntTard","12","273-291","","2004, 1300; 2004, 1301; 2004, 1309..","1929, 0094; 1991, 1405; 1998, 1180.","","SEG 42, 0646; SEG 48, 0913."
"B011649","Pringle, D.","Two fortified sites in Byzantine Africa: Aïn Djelloula and Henchir Sguidan. (Mit französischer Zusammenfassung)","AntTard","10","269-290","","2002, 1666; 2002, 1669.","1996, 1704.","",""
"B012310","Feissel, D.","Les constitutions des Tétrarques connues par l'épigraphie: inventaire et notes critiques.","AntTard","3","33-53","","1995, 1424.","","",""
"B012648","Prévot, F.","Deux fragments de l'épitaphe de Sidoine Apollinaire découverts à Clermont-Ferrand.","AntTard","1","223-229","","1994, 1214.","","","CLE 1516; ILCV 1067; RICG 8, 021."
"B013898","Corcoran, S.","Galerius's jigsaw puzzle. The Caesarian Dossier. (Mit französischer Zusammenfassung)","AntTard","15","221-250","","2007, 0043.","","03, 00578.","IG 09 (2. Aufl.) 01, 00797."
"B006974","Marquez Triguero, E.","Sepulturas antropoides del Valle de los Pedroches.","BACord","56","81-104","","1987, 0524.","","02 (2. Aufl.) 07, 00953.",""
"B013351","Darder, M.","El mosaic circenc de Barcino. Implicacions iconogràfiques a partir de les aportacions semàntiques.","BASantJordi","7/8","251-281","","2000, 0803.","","02, 06180.","ILER 2104; IRC 3, 006; IRC 5, p. 81."
"B007206","Barrière, P.","Chamiers.","BPérigord","68","402-403","","1945, 0019.","","","ILTG 147."
"B001512","Buchi, E.","Il culto della Petra Genetrix nella Venetia.","CRDAC","11","55-64","","1985, 0454.","","05, 08657.",""
"B002673","Porrà, F. - Didu, I.","Due nuove iscrizioni di ausiliari in Sardegna.","CRDAC","10","141-153","","1982, 0438; 1988, 0652; 1982, 0439; 1980, 0532; 1980, 0533.","","",""
"B006194","Abelli Condina, F.","Una dedica inedita ad Iside da Cividate Camuno ed il culto isiaco nello X regio.","CRDAC","11","341-346","","1989, 0327; 1989, 0328; 1989, 0329.","","","InscrIt 10, 5, 1168."
"B006407","Buday, Á.","Rómaikori szórványos leletek Erdélyből.","DolgozatokErdNemMuz","4","252-258","","","1960, 0226.","","ILD 542."
"B011104","Téglás, G.","Újabb adalékok Dacia felírattanához. (II. közlemény.)","ErdélyiMuz","19","264-274","","1912, 0304; 1912, 0305; 1912, 0306; 1912, 0307; 1912, 0308.","","03, 012547; 03, 12565; 03, 12574; 03, 12581.","IDR 3, 3, 039; IDR 3, 3, 262; IDR 3, 2, 279; IDR 3, 4, 070; ILD 304; CIMRM 1931; CIMRM 1933."
"B011105","Téglás, G.","Újabb adalékok Dacia felírattanához. (I. közlemény.)","ErdélyiMuz","19","213-220","","1912, 0303.","","03, 12580.","IDR 3, 2, 264."
"B006822","Pita Mercé, R.","Datos arqueologicos Ilerdenses.","Ilerda","11","99-110","","1957, 0312.","","","HAE 0497."
"B015248","Weber-Hiden, I. - Weber, E.","Le officine epigrafiche di Carnuntum. Alcune note.","In: A. Donati - G. Poma (Hrsg.), L'officina epigrafica romana in ricordo di Giancarlo Susini","","491-506","Faenza","2012, 1131.","","",""
"B015275","Šašel Kos, M.","A glimpse into stonecutters' workshops in Scupi, Upper Moesia.","In: A. Donati - G. Poma (Hrsg.), L'officina epigraphica romana. In ricordo di Giancarlo Susini.","","507-524","Faenza","2012, 1253.","","","IMS 6, 031; IMS 6, 081; IMS 6, 110; IMS 6, 113; IMS 6, 178; IMS 6, 180; IMS 6, 241; IMS 6, 245; ILJug 0033; ILJug 0035; ILJug 0542; ILJug 0561; ILJug 0562; SEG 58, 0727."
"B002538","Jacques, F.","L'ordine senatorio attraverso la crisi del III secolo.","In: A. Giardina (Hrsg.), Società romana e impero tardoantico I: istituzioni, ceti, economie.","","81-225","Bari","1986, 0002.","","",""
"B016018","Henrich, P. - Krier, J.","Der römische vicus Ricciacus / Dalheim (Luxemburg).","In: A. Heising (Hrsg.), Neue Forschungen zu zivilen Kleinsiedlungen (vici) in den römischen Nordwest-Provinzen. Akten der Tagung, Lahr 2010","","109-135","Bonn","2013, 1101.","","",""
"B012059","Mayer, M.","Ovidi a Badalona (Baetulo).","In: A. Morillo Cerdán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","95-102","Barcelona","2002, 0863.","","","HEp 12, 2002, 0022; IRC 5, 047a."
"B012060","Genera, M. - Pérez I Suñé, J.M.","Una marca de Lucius Herennius Optatus a Barrugat (Tortosa).","In: A. Morillo Cerdán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","87-94","Barcelona","2002, 0856.","","",""
"B015823","Oniţiu, A.","Între război şi pace: monumentele funerare ale militarilor din Dacia Romană.","In: A. Stavilă - D. Micle - A. Cîntar - C. Floca - S. Forţiu (Hrsg.), Arheovest I. In memoriam Liviu Măruia, Interdisciplinaritate în Archeologie şi Istorie, Timişoara 2013","","381-395","Szeged","2013, 1278.","","",""
"B011561","Suceveanu, A. - Zahariade, M.","Inscripţiile.","In: A. Suceveanu - M. Zahariade - F. Topoleanu - G. Poenaru Bordea (Hrsg.), Halmyris 1. Monografie Arheologică.","","115-126","Cluj-Napoca","2003, 1550; 2003, 1551; 2003, 1552.","1988, 0986; 1988, 0987; 1988, 0988; 1988, 0989: 1988, 0990; 1988, 0991; 1988, 0992; 1989, 0640; 1991, 1382; 1991, 1383; 1991, 1384; 1991, 1385; 1991, 1386; 1991, 1387; 1991, 1388;1991, 1389; 1995, 1345; 1997, 1318; 1999, 1323; 2011, 1140; 2014, 1140.","",""
"B016294","Hartley, K.","6.6. The stamped mortaria.","In: A. Wardle - I. Freestone - M. McKenzie - J. Shepherd (Hrsg.), Glass working on the margins of Roman London. Excavations at 35 Basinghall Street, City of London, 2005","","133-137","London","2015, 0736; 2015, 0737; 2015, 0738; 2015, 0739; 2015, 0740; 2015, 0741; 2015, 0742; 2015, 0743.","","",""
"B016166","Tomlin, R.S.O.","The inscribed lead tablets: an interim report.","In: A. Woodward - P. Leach (Hrsg.), The Uley Shrines. Excavation of a ritual complex on West Hill, Uley, Gloucestershire: 1977-1979.","","","London","","","",""
"B011379","Artizzu, D.","Lucerne e materiali fittili della collezione Pinna Spada (Sinnai - Cagliari).","In: A.M. Corda (Hrsg.), Cultus splendore. Studi in onore di Giovanna Sotgiu.","","63-77","Senorbì","2003, 0798a; 2003, 0798b.","","","ILSard 398."
"B011440","Cazzona, C. - Floris, P. - Ibba, A.","Non exiguum populum plebeium et vicos circa villam in modo municipiorum: Iscrizioni funerarie da Aïn Wassel (Tunisia).","In: A.M. Corda (Hrsg.), Cultus splendore. Studi in onore di Giovanna Sotgiu.","","163-194","Senorbì","2003, 2007; 2003, 2008; 2003, 2009.","","08, 15471.",""
"B011706","Salama, P.","Les métamorphoses d'une inscription sitifienne dans le contexte des remplois épigraphiques.","In: A.M. Corda (Hrsg.), Cultus splendore. Studi in onore di Giovanna Sotgiu.","","835-860","Senorbì","2003, 2023.","","08, 22405.",""
"B011020","Fele, M.L.","Gemellina a Giuliano.","In: A.M. Corda, Cultus splendore. Studi in onore di Giovanna Sotgiu.","","435-490","Senorbí","2003, 1528.","1957, 0334.","",""
"B013840","Hendriksén, C.","Epigrammata longa in the Carmina Latina epigraphica.","In: A.M. Morelli (Hrsg.), Epigramma longum. Da Marziale alla tarda antichità. From Martial to Late Antiquity. Atti del Convegno Internazionale, Cassino 2006.","","693-724","Cassino","2008, 0150.","","06, 01779; 06, 01779 add. p. 3174; 06, 01779 add. p. 3814; 06, 01779 add. p. 4757; 06, 01779 add. p. 4759; 08, 00211; 08, 00212; 08, 00213; 08, 00214; 08, 00215; 08, 00216; 08, 00211-00216 add. p. 925; 08, 00211-00216 add. p. 2353; 08, 11300.","CLE 1552; CLE 0111; ILTun 0331. ILS 1259."
"B012582","Smith, A.H. - McNicoll, A.","The Roman period.","In: A.W. McNicoll u. a. (Hrsg.), Pella in Jordan 2. The second interim report on the joint University of Sydney and the College of Wooster excavations at Pella 1982-1985.","","119-144","Sydney","2005, 1587.","","",""
"B002702","Bogaers, J.E.","Betaafse hulptroepen op Corsica.","In: Archeologie en historie. Opgedragen aan H. Brunsting bij zijn zeventigste verjaardag.","","251-262","Bussum","1975, 0468; 1975, 0469.","","",""
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
