"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015874","Hatt, J.-J. - Pétry, F.","Le sanctuaire de la Wasenbourg de Niederbronn (Bas-Rhin).","CAAH","16","13-36","","1997, 1182.","","",""
"B006136","Hatt, J.-J.","Découverte de vestiges d'une caserne romaine dans l'angle du castrum d'argentorate.","CAHA","40","257-267","","1951, 0070a; 1951, 0070b.","","",""
"B006137","Hatt, J.-J.","Nouvelles découvertes romaines en Alsace.","CAHA","39","161-184","","1951, 0069a; 1951, 0069b.","","",""
"B009571","Hatt, J.-J.","Communication. L'incendie d'Argentorate en 96-97 ap. J.-C., une révolte militaire ignorée dans les champs décumates, sous Nerva.","CRAI","","132-136","","1950, 0057.","","","ILTun 0778."
"B005114","Hatt, J.-J.","Découverte d'une borne romaine à Seltz.","EtHag","4","363-364","","1965, 0034a.","","",""
"B004378","Hatt, J.-J.","Circonscription d'Alsace.","Gallia","28","317-343","","1969/70, 0433; 1969/70, 0434; 1969/70, 0435.","","",""
"B004829","Hatt, J.-J.","Circonscription d'Alsace.","Gallia","24","313-344","","1967, 0334.","","",""
"B005115","Hatt, J.-J.","Circonscription de Strasbourg.","Gallia","22","339-374","","1965, 0182; 1965, 0183.","","",""
"B005304","Hatt, J.-J.","Circonscription d'Alsace.","Gallia","26","409-434","","1968, 0319.","","",""
"B005414","Hatt, J.-J.","Les fouilles de Strasbourg en 1953 et 1954. - Découverte d'un dépotoir de céramique.","Gallia","12","323-338","","1955, 0105a; 1955, 0105b.","","",""
"B005763","Hatt, J.-J.","Circonscriptions des antiquités historiques. Strasbourg.","Gallia","18","213-246","","1961, 0164.","","","ILTG 401."
"B006479","Hatt, J.-J.","Mackwiller.","Gallia","14","294-309","","1957, 0155b.","","","CIMRM 1322; ILTG 380."
"B000578","Hatt, J.-J.","Argentorate. Strasbourg romain.","In: G. Livet - F. Rapp (Hrsg.), Histoire de Strasbourg des origines à nos jours","1","77-287","Strasbourg","1984, 0700a; 1984, 0700b; 1984, 0700c.","","13, 11615; 13, 11617.","CIMRM 1369; CIMRM 1370."
"B009743","Hatt, J.-J.","La religion et les dieux. Les témoignages de la vie religieuse.","In: Livet, G. - Rapp, F. (Hrsg.), Histoire de Strasbourg des origines à nos jours I.","1","211-243","Strasbourg","1920, 0125.","","13, 11615.","CIMRM 1370."
"B016613","Hatt, J.-J.","Apollon guérisseur en Gaule. Ses origines, son caractère, les divinités qui lui sont associées. Caractères de l'Apollon gaulois d'après les principaux textes anciens. César, Lucain et les gloses de Berne.","RACF","22","185-218","","1994, 1227.","","",""
"B006676","Hatt, J.-J.","In: Compte-Rendu des Séances.","REL","26","56-64","","1949, 0147.","","",""
