"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000718","Mallon, J.","De l'écriture.","","","367","Paris","1982, 0002.","","",""
"B000719","Mallon, J.","A propos d'une notice du CIL V 105.","BSAF","","111-114","","1982, 0378.","","05, 00105.",""
"B000720","Mallon, J.","Une brique inscrite trouvée à Ibida (Roumanie).","BSAF","","143-145","","1982, 0843.","","",""
"B000721","Mallon, J.","Sur la réapparition du CIL X 7296 au Musée au Palerme.","BSAF","","252-253","","1982, 0417.","","10, 07296.",""
"B003775","Braemer, F. - Mallon, J.","Stèle d'Escolèves.","BSAF","","35-48","","1975, 0617; 1968, 0306; 1969/70, 0399.","","",""
"B004310","Mallon, J.","Rapprochement entre deux inscriptions latines d'Europe et d'Afrique.","BSAF","","81-82","","1969/70, 0331.","","",""
"B004393","Mallon, J. - Duval, N.","Le linteau de Baric (CIL VIII, 449).","BSAF","","118-125","","1973, 0622.","","08, 00449.",""
"B004527","Charles-Picard, G. - Le Bonniec, H. - Mallon, J.","Le cippe de Beccut.","AntAfr","4","125-164","","1969/70, 0658; 1969/70, 0659; 1969/70, 0660.","","",""
"B004544","Mallon, J.","Séance du 15 mai.","BSAF","","140","","1969/70, 0408.","","",""
"B005001","Mallon, J.","Le texte bizarre de Tebessa.","BAA","1","175-177","","1967, 0552.","","",""
"B005327","Mallon, J.","Une inscription ""incompréhensible"".","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","267-274","Paris","1966, 0541.","","","ILAlg 2, 3382."
"B005401","Mallon, J.","Pierres fautives (1).","Libyca","2","187-199","","1955, 0138.","","",""
"B006470","Mallon, J.","La brique de Villaviciosa de Córdoba.","In: A. Giuffrè (Hrsg.), Studi de paleografia, diplomatica, storia e araldica in onore di Cesare Manaresi.","","210-216","Milano","1953, 0265.","","02 (2. Aufl.) 07, 00700.",""
"B006570","Mallon, J.","Inscriptions nouvelles de Tigzirt.","Libyca","3","299-306","","1957, 0176; 1957, 0177.","","",""
"B006634","Mallon, J.","Filumene Asiana (Diehl, ILCV 2794).","AEA","21","110-143","","1950, 0025.","","","ILCV 2794."
"B007494","Mallon, J.","Les fragments de El Rubio et leur appartenance a la lex coloniae genetivae Iuliae.","Emerita","12","195-230","","1946, 0123.","","",""
"B007507","Mallon, J.","Pierres fautives.","REA","57","330-331","","1956, 0174a; 1956, 0174b.","","13, 00226; 13, 11019.",""
"B007508","Mallon, J.","Pierres fautives (2).","Libyca","2","435-495","","1956, 0174a; 1956, 0174b.","","13, 00226; 13, 11019.",""
