"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000732","Mangas, J.","Nueva inscripción romana de San Esteban del Toral (El Bierzo, León).","In: Paganismo y cristianismo en el occidente del imperio romano.","","259-261","Oviedo","1983, 0592.","","",""
"B000733","Mangas, J.","""Nueva"" inscripción de San Pedro Castanero (El Bierzo, León).","In: Paganismo y cristianismo en el occidente del imperio romano.","","267-268","Oviedo","1983, 0595.","","",""
"B000734","Mangas, J.","Dos inscriptiones romanas inéditas de Valle y Tedejo (El Bierzo, León).","In: Paganismo y cristianismo en el occidente del imperio romano.","","263-265","Oviedo","1983, 0593; 1983, 0594.","","",""
"B000735","Mangas, J.","Nueva inscripción de Santibañez (El Bierzo, León).","In: Paganismo y cristianismo en el occidente del imperio romano.","","257-258","Oviedo","1983, 0591.","","",""
"B000736","Mangas, J. - Cortina, I.","Nueva inscripción romana de Lara de los Infantes (Burgos).","In: Paganismo y cristianismo en el occidente del imperio romano.","","269-271","Oviedo","1983, 0600.","","",""
"B000737","Mangas, J. - Matilla, E.","Nueva inscripción romana de Astorga (León).","In: Paganismo y cristianismo en el occidente del imperio romano.","","253-256","Oviedo","","","",""
"B004026","Mangas, J.","Nuevas inscripciones latinas de Salamanca y provincia.","AEA","44","127-136","","1972, 0285; 1985, 0543; 1972, 0286; 1972, 0287; 1972, 0288; 1972, 0289.","","",""
"B006317","Mangas, J. - Vidal, J.","Nuevas inscripciones romanas de la provincia de León.","MHA","8","191-199","","1990, 0548; 1990, 0549; 1990, 0550; 1990, 0551; 1990, 0552.","","",""
"B007976","Mangas, J.","Puente romano de legio VII gemina (CIL II, 5690).","Studia Historica","4/5","245-250","","1988, 0760.","","",""
"B008176","Mangas, J.","""Dumus"", cofradia religiosa de Apolo.","HAnt","11/12","119-125","","1988, 0761.","","",""
"B011754","Mangas, J. - Martínez Caballero, S.","Nueva inscripción de Termes: propuestas para una discusión.","Gerión","21, 2","7-14","","2003, 0965.","","",""
"B012156","Mangas, J. - Carrobles, J. - Rodríguez, S.","Nuevas inscripciones de la provincia de Toledo. I","HAnt","16","239-273","","1992, 1049; 1992, 1051.","","","HEp 04, 1994, 0900."
"B012381","Mangas, J. - Martínez Caballero, S.","Nuevas inscripciones romanas de Termes (Termes, Soria).","Veleia","21","289-300","","2004, 0788; 2004, 0789.","","","HEp 13, 2003, 0654; HEp 13, 2003, 0655."
