"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000793","Moga, V.","Un nou consularis trium Daciarum.","StCercIstorV","33","432-434","","1983, 0801.","","",""
"B000878","Petolescu, C.C.","Cronica epigraficǎ a Romaniei. II, 1981-1982.","StCercIstorV","34","363-385","","1983, 0790; 1998, 1111.","","","ILD 120."
"B000879","Petolescu, C.C.","Note epigrafice.","StCercIstorV","33","119-123","","1983, 0842; 1983, 0843; 1959, 0313.","1980, 0752.","","IDR 3, 5, 550."
"B000881","Petolescu, C.C.","Sex. Iulius Possesor.","StCercIstorV","34","42-56","","1983, 0976.","","",""
"B000883","Petolescu, C.C.","Cronica epigrafica a Romaniei. I, 1975-1980.","StCercIstorV","32","595-613","","1982, 0823.","","",""
"B000984","Russu, I.I.","Cultele syriene şi palmyrene in Dacia.","StCercIstorV","33","415-421","","1983, 0845.","","",""
"B000995","Sanie, S.","Classica et Orientalia (III).","StCercIstorV","34","151-162","","1983, 0868; 1983, 0869; 1983, 0870; 1983, 0795; 1983, 0796.","","","IDR 3, 1, 136; IDR 3, 1, 165; ILD 215."
"B001280","Russu, I.I.","C. Iulius Maximinus - praeses Daciarum.","StCercIstorV","19","667-675","","1982, 0833; 1971, 0385.","","",""
"B001383","Tudor, D.","Communicari epigrafice 9.","StCercIstorV","32","423-436","","1981, 0719; 1981, 0720.","","","ILD 120."
"B001391","Sluşanschi, D.","Note epigrafice. (Mit französischer Zusammenfassung)","StCercIstorV","32","537-542","","1981, 0721.","","","IDR 3, 1, 030; ILD 180."
"B001729","Russu, I.I.","Note epigrafice (XIV). Inscripţii din Ulpia Traiana Sarmizegetusa.","StCercIstorV","25","585-593","","1927, 0056; 1977, 0667; 1977; 0668; 1977, 0669; 1982, 0831.","","03, 01633, 15; 03, 08075, 15.","IDR 3, 2, 020."
"B002232","Bakó, G.","Cohors I Bracaraugustanorum.","StCercIstorV","31","631-635","","1980, 0730.","","",""
"B002240","Petolescu, C.C.","Despre inscriptile Daciei Romane.","StCercIstorV","31","101-121","","1980, 0784.","","03, 08074, 25d.","IDR 3, 1, 253."
"B002241","Tudor, D.","Un fragment epigrafic de la Romula Malva din secolul al IV-lea e. n.","StCercIstorV","31","143-147","","1980, 0768.","","03, 08030.","IDR 2, 347."
"B002242","Russu, I.I.","Veterani et cives Romani Micienses.","StCercIstorV","31","445-454","","1911, 0040; 1931, 0121; 1980, 0779; 1980, 0780; 1980, 0781; 1980, 0782.","1931, 0121; 1933, 0011.","03, 01352.","IDR 3, 3, 081; IDR 3, 3, 082."
"B002243","Russu, I.I.","Două lespezi romane ""restaurate"". (Mit französischer Zusammenfassung)","StCercIstorV","31","305-309","","1980, 0754; 1980, 0759.","","03, 07808; 03, 12556.","ILD 781."
"B002249","Petolescu, C.C.","Note epigrafice (Seria a IV-a*).","StCercIstorV","31","455-461","","1980, 0778.","","","IDR 3, 3, 116."
