"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001474","Rizakis, A.D.","Munera gladiatoria à Patras.","BCH","108","533-542","","1985, 0777.","","",""
"B001476","Durliat, J. - Guillou, A.","Le tarif d'Abydos (Vers 492).","BCH","108","581-598","","1985, 0786.","","",""
"B001541","Feissel, D.","Notes d'épigraphie chrétienne VI.","BCH","107","601-618","","1985, 0399; 1985, 0400; 1985, 0711; 1985, 0779; 1985, 0781.","","",""
"B001723","Robert, L.","Documents d'Asie Mineure.","BCH","107","497-599","","1985, 0807; 1985, 0817; 1985, 0818; 1985, 0787; 1985, 0788; 1985, 0789; 1985, 0790; 1985, 0791; 1985, 0792; 1985, 0793; 1985, 0794; 1985, 0795.","","",""
"B001993","Abadie, C.","Estampilles de potiers italiques trouvées à Argos.","BCH","108","425-448","","1985, 0778.","","",""
"B001998","Bérard, U.","Inscriptions d'Asie Mineure.","BCH","16","417-446","","1984, 0892.","","",""
"B002119","Feissel, D.","Notes d'épigraphie chrétienne (VII).","BCH","108","545-571","","1985, 0833.","","","SEG 08, 0296; SEG 34, 1509; SEG 38, 1587."
"B002264","Michaud, J.-P.","Chronique des fouilles et découvertes archéologiques en Grèce en 1970.","BCH","95","803-1066","","1980, 0845.","","",""
"B002409","Michaud, J.-P.","Chronique des fouilles et découvertes archéologiques en Grèce en 1971.","BCH","96","593-816","","1980, 0854; 1974, 0600.","","",""
"B003434","Michaud, J.-P.","Chroniques des fouilles et découvertes archéologiques en Grèce.","BCH","97","253-412","","1973, 0484.","","",""
"B003848","Salviat, F.","Addenda samothraciens.","BCH","86","268-304","","1964, 0048; 1995, 1355.","","",""
"B003867","Collart, P.","Inscription de Sélian-Mésoréma.","BCH","54","376-391","","1932, 0021.","","",""
"B004546","Ducrey, P.","Trois nouvelles inscriptions crétoises.","BCH","93","841-852","","1969/70, 0635.","","",""
"B004665","Michaud, J.-P.","Chronique des fouilles et découvertes archéologiques en Grèce en 1968 et 1969.","BCH","94","883-1164","","1971, 0440; 1971, 0441; 1971, 0442.","","",""
"B004925","Bingen, J.","Inscriptions d'Achaïe.","BCH","78","74-88","","1954, 0031.","","",""
"B004935","Veyne, P.","Augustal de l'an I. Premier pontarque.","BCH","90","144-155","","1966, 0084; 1980, 0343.","","",""
"B004945","Bingen, J.","Fragment delphique du préambule de l'édit du Maximum.","BCH","91","248-250","","1967, 0455.","","",""
"B004946","Daux, G.","Chronique des fouilles et découvertes archéologiques en Grèce en 1966.","BCH","91","623-889","","1967, 0445.","","",""
"B004947","Vatin, C.","Les monuments de M. Minucius Rufus à Delphes.","BCH","91","401-407","","1967, 0453.","","01 (2. Aufl.) 02, 00692; 03, 14203, 23.","ILS 8887; SIG (3. Aufl.) 710."
"B005203","Zawadzki, T.","Emporium Piretensium. Contribution à la géographie historique des provinces de Thrace et de Mésie inférieure.","BCH","88","531-538","","1965, 0128.","","","ILBulg 443."
"B005520","Collart, P.","Inscriptions de Philippes.","BCH","57","313-379","","1934, 0048; 1934, 0049; 1934, 0050; 1934, 0051; 1934, 0052; 1934, 0053; 1934, 0054; 1934, 0055; 1934, 0056; 1934, 0057; 1934, 0058; 1934, 0059; 1934, 0060; 1934, 0061; 1934, 0062; 1934, 0063; 1934, 0064; 1934, 0065; 1934, p. 14 s. n. 49.","","",""
