"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000730","Mancini, G.","Roma. Nuove scoperte nella città e nel suburbio.","NSA","17","218-233","","1982, 0080; 1982, 0081; 1921, 0079; 1921, 0080.","","",""
"B000731","Mancini, G.","Roma. Recenti trovamenti di antichità nella città e nel suburbio.","NSA","21","45-62","","1984, 0107; 1924, 0117; 1924, 0118.","","",""
"B003202","Mancini, G.","I. Roma. Scavi sotto la basilica di S. Sebastiano sull'Appia Antica.","NSA","","3-79","","1977, 0034; 1923, 0079; 1977, 0104; 1923, 0076; 1923, 0077; 1923, 0078; 1923, 0080; 1977, 0106.","","",""
"B005731","Mancini, G.","Regione VII (Etruria). VIII. Capena - Iscrizioni onorarie di età imperiale rinvenute in località ""Civitúcola"".","NSA","","18-28","","1954, 0164; 1954, 0165; 1954, 0166; 1954, 0167; 1954, 0168.","","",""
"B005843","Mancini, G.","Roma. Nuove scoperte nella città e nel suburbio.","NSA","","337-343","","1982, 0070.","","",""
"B005949","Mancini, G.","Alatri - Rinvenimento, in piazza Rosa (Cevitella), di una piccola ara dedicata agli Dei Penati.","NSA","","411","","1922, 0100.","","",""
"B006313","Mancini, G.","Regione XI (Transpadana). 1. Tortona. - Scoperta di tratti di antica via presso Porta Vaghera e di resti di acquedotto sotto la Via Emilia.","NSA","","89-93","","1937, 0118.","","",""
"B006315","Mancini, G.","Iscrizione sepolcrale di Anversa.","In: Convegno Storico Abruzzese-Molisano, 1931.","2","449-452","Casalbordino","1989, 0247.","","",""
"B006572","Mancini, G.","V. Ceccano - Base di statua con iscrizione onoraria posta all'imperatrice Salonina, scoperta in località S. Angelo presso Ceccano.","NSA","","345-346","","1912, 0105.","","",""
"B007701","Mancini, G.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","56","307-320","","1930, 0068; 1930, 0069; 1930, 0070.","","06, 41045.",""
"B007876","Mancini, G.","III. Roma.","NSA","","225-243","","1926, 0124.","","",""
"B008401","Mancini, G.","Scoperta della tomba della vergine vestale tiburtina Cossinia.","NSA","6","353-369","","1931, p. 31 s. n. 95.","","","InscrIt 01, 1, 0213."
"B008552","Mancini, G.","Un frammento di tavola arvalica.","BCAR","55","275-280","","1930, 0061.","","",""
"B008580","Mancini, G.","Fasti consolari e censorii ed elenco di vicomagistri rinvenuti in Via Marmorata.","BCAR","63","35-79","","1937, 0062.","","",""
"B009102","Mancini, G.","VIII. Velletri - Scoperta di un antico sepolcreto cristiano nel territorio veliterno, in località Solluna.","NSA","21","341-353","","1925, 0083; 1925, 0084; 1925, 0085; 1925, 0086; 1925, 0087; 1925, 0088; 1925, 0089; 1925, 0090; 1925, 0092.","","",""
"B009104","Mancini, G.","X. Velletri - Epigrafe bilingue rinvenuta nel territorio velinterno, in località Solluna.","NSA","21","511-513","","1925, 0093.","","",""
"B009244","Mancini, G.","VI. Tivoli- Scoperta di avanzi monumentali e di cippi dedicatorii in località Vezzoli presso le Acque Albule.","NSA","","100-102","","1915, 0060.","","",""
"B009256","Mancini, G.","II Roma- Nuove scoperte nella città e nel suburbio.","NSA","","362-263","","1915, 0100.","","",""
"B009298","Mancini, G.","VI. Palestrina- Rinvenimento di un'iscrizione e di tombe nella proprietà Sbardella, presso porta del sole.","NSA","","195-196","","1915, 0063.","","",""
"B009331","Mancini, G.","Scoperto di un antico sepolcreto cristiano nel territorio veliterno.","NBAC","28","132-138","","1924, 0128; 1924, 0129.","","",""
"B009798","Mancini, G.","VII. Roma.","NSA","17","31-41","","1921, 0069; 1921, 0070.","","",""
"B009800","Mancini, G.","VI.-Roma. Regione VI.","NSA","","47-49","","1926, 0116; 1921, 0080.","","",""
"B009801","Mancini, G.","X.- Roma.","NSA","3","163-164","","1926, 0122.","","06, 00882 add. p. 4302.",""
"B009806","Mancini, G.","Roma.","NSA","19","137-144","","1923, 0059.","","",""
"B009810","Mancini, G.","I. Anzio - Scoperta di un calendario romano, anteriore a Giulio Cesare, e di un brano dei fasti consolari e censori, l'uno e gli altri dipinti sopra intonaco.","NSA","","73-141","","1922, 0087; 1922, 0088.","","",""
"B009812","Mancini, G.","V. Casamari (comune di Verdi) - Scoperta di una fossa votiva in località Antéra. Silloge epigrafica.","NSA","","66-71","","1922, 0086.","","",""
