"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000921","Popa, A.","Cîteva consoderatii refenitoare la diviniţǎţile egiptene şi microasiatice în epigrafia Daciei romane.","Apulum","21","71-80","","1983, 0794.","","",""
"B000922","Popa, A.","O listǎ de soldaţi din secolul II descoperitǎ la Alba Iulia.","Apulum","20","111-116","","1983, 0800.","","",""
"B001283","Berciu, I. - Popa, A.","Monumente epigrafice din Apulum IV. (Mit französischer Zusammenfassung)","Apulum","5","167-202","","1965, 0030; 1965, p. 12 s. n. 30; 1965, 0031; 1965, 0032; 1965, 0033; 1965, 0034; 1965, p. 13 s. n. 34; 1965, 0035; 1965, 0036; 1965, 0037; 1965, 0038; 1971, 0365.","","03, 01301; 03, 01598.","IDR 3, 3, 289; IDR 3, 5, 221; IDR 3, 5, 257; IDR 3, 5, 263; IDR 3, 5, 403; IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624; IDR 3, 5, 670; ILS 3014."
"B003436","Popa, A. - Aldea, I.A.","Une nouvelle inscription dédiée à Liber Pater.","Latomus","32","623-625","","1973, 0456.","1995, 1294.","",""
"B003766","Berciu, I. - Popa, A.","I.O.M. Dolichenus et Dea Suria Magna Caelestis à Apulum.","Latomus","23","473-482","","1965, 0030.","","","IDR 3, 5, 221."
"B003768","Berciu, I. - Popa, A.","Exceptores consularis in Dacia.","Latomus","23","302-310","","1964, 0193; 1965, 1965, p. 12 s. n. 30.","","","IDR 3, 5, 263."
"B003946","Berciu, I. - Popa, A.","Jupiter Cimistenus à Apulum.","Latomus","22","68-73","","1964, 0185; 1964, 0186.","","","IDR 3, 5, 208; IDR 3, 5, 209."
"B004089","Berciu, I. - Popa, A.","Monumenta epigraphica Apulensia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","74-82","Bruxelles","1972, 0457; 1972, 0458; 1972, 0459.","","","IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624."
"B004720","Popa, A. - Berciu, J.","Trois monuments épigraphiques d'Ampelum.","Latomus","26","996-1007","","1971, 0381; 1971, 0382; 1971, 0383.","","","CCID 150; IDR 3, 3, 297; IDR 3, 3, 326; IDR 3, 3, 302."
"B004743","Popa, A. - Berciu, I.","Numerus M. Hisp. en Dacie.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","357-360","Oxford","1971, 0383.","","","IDR 3, 3, 302."
"B005146","Popa, A.","Nouvelles données concernant les cultes de Men et de Jupiter Ammon dans la Dacie supérieure.","Latomus","24","551-564","","1965, 0222.","","","IDR 3, 5, 116."
"B006830","Popa, A.","O tablă votivă inchinată zeului Mithras.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","443-445","Bucureşti","1960, 0376.","","","CIMRM 2004; CIMRM 2005; IDR 3, 2, 276."
"B007116","Popa, A. - Aldea, I.A.","Colonia Aurelia Apulensis Chrysopolis.","In: Akten des VI. Internationalen Kongresses für Griechische und Lateinische Epigraphik, München 1972.","","490-492","München","1989, 0628.","","","IDR 3, 5, 432."
"B010362","Popa, A.","Date noi cu privire la cultul lui Men şi Jupiter în Dacia superioră.","Apulum","6","145-162","","","1965, 0222.","","IDR 3, 5, 116."
