"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013807","Borhy, L.","Die Ziegelstempel der legio I Noricorum in einem spätrömischen Backofen. Eine unpublizierte Fundgruppe aus dem 19. Jh. in der Gemarkung von Rajka.","AArchHung","43","299-313","","1991, 1307.","","03, 06489; 03, 11349a.","ILS 8669b."
"B014603","Borhy, L.","Figulina Iuvensiana legionis I Noricorum. Berichtigungen zu CIL III 6489 und 11349.","RŒ","19/20","21-27","","","1991, 1307.","03, 06489; 03, 11349a.","ILS 8669b."
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B013281","Borhy, L.","Praepositus legionis hunc burgum a fundamentis in diebus XXXXVII fecit pervenire: Überlegungen zu CIL III 3653 aus Esztergom hinsichtlich der Dauer der Errichtung spätrömischer Militäranlagen.","Arctos","33","7-13","","1999, 1264.","","03, 03653.","RIU 0771; ILS 0775."
"B015371","Borhy, L. - Számadó, E.","Instrumenta inscripta Latina aus Brigetio (FO: Komárom/Szőny-Vásártér).","Antaeus","24","93-115","Budapest","","","",""
"B010486","Borhy, L.","Aeternae quieti perpetuae securitati: Ein Sarkophagfund aus Brigetio.","ZPE","130","253-256","","2000, 1196.","","","TRHR (Suppl.) 097."
"B013315","Borhy, L.","Ausgewählte instrumenta inscripta Latina aus Brigetio. FO: Komárom/Szőny-Vásátér.","In: HPS","6","31-38","Debrecen","2000, 1199; 2000, 1200; 2000, 1201.","","",""
"B011565","Borhy, L.","Berichtigung zu CIL II, suppl. 6246,8: Ein weiterer ""seltsamer Spielwürfel"" aus Barcelona.","Faventia","25, 2","173-177","","2003, 1010.","","02, 06246, 8.",""
"B012882","Borhy, L. - Számadó, E.","Brigetiói amfiteátrumok? Egy latin felirat tanulságai.","Élet és Tudomány","60/31","970-973","","2006, 1049.","","",""
"B014025","Borhy, L.","Instrumenta inscripta Latina aus Brigetio (FO: Komárom / Szőny-Vásártér). Grabungskampagnen 1992-1997.","In: R.M. Comes - A. Guzman - X. Espluga (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","5","99-147","Barcelona","2004, 1126.","","",""
