"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002568","Guey, J. - Audin, A.","L'inscription récemment découverte à l'amphithéâtre des Trois Gaules.","CRAI","","106-110","","1959, 0081.","","",""
"B002570","Guey, J.","Dédicace à Lépide (37-36 av. J.-C.) trouvèe à Tabarka (Tunisie).","BSAF","","186-188","","1959, 0077.","","","ILLRP 1276."
"B004850","Guey, J.","Lepcitana Septimiana VI (seconde partie).","RAf","96","25-63","","1953, 0186; 1957, 0244; 1953, 0188; 1953, 0185; 1954, 0201e; 1952, p. 52 s. n. 164.","","","IRT 231; IRT 295; IRT 606."
"B005113","Guey, J.","Epigraphica Tripolitana.","REA","55","334-358","","1954, 0201a; 1954, 0201b; 1954, 0201c; 1954, 0201d; 1954, 0201e; 1954, 0201f; 1954, 0201g; 1954, 0201l.","","",""
"B005241","Guey, J.","De Trincos à Princeps.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","249-266","Paris","1967, 0221.","","",""
"B005452","Audin, A. - Guey, J. - Wuilleumier, P.","Inscriptions latines découvertes à Lyon dans le Pont de la Guillotière.","REA","56","297-346","","1955, 0210; 1955, 0211; 1955, 0212.","","",""
"B006057","Armand-Calliat, L. - Guey, J.","Un milliaire romain a Corcelle près de Chatenoy-le-Royal (Saône-et-Loire).","RAE","8","88-100","","1958, 0194.","","",""
"B006133","Guey, J.","Lepcitana Septimiana VI.","RAf","94","55-83","","1951, 0228.","","","IRT 292."
"B006134","Guey, J. - Audin, A.","L'amphithéâtre des Trois Gaules et l'autel de Rome et d'Auguste à Lyon.","CRAI","","168-175","","1958, 0027.","","",""
"B006180","Audin, A. - Guey, J.","Deux inscriptions lyonnaises de l'époque julio-claudienne.","CH","6","111-127","","1961, 0069; 1961, 0070.","","",""
"B006269","Guey, J.","Trois inscriptions latines retrouvées.","Gallia","17","224-237","","1960, 0168; 1960, 0169.","","12, 01298; 13, 01685.",""
"B006477","Guey, J.","Flavien Nicomaque et Leptis Magna.","REA","52","77-89","","1950, 0088.","","","IRT 475."
"B007596","Guey, J.","Une exposition de la ""Romanité"".","JS","","70-80","","1938, 0110.","","",""
"B007640","Guey, J.","Recherches épigraphiques à Ksiba.","RAf","80","316-359","","1938, 0129.","","",""
"B007714","Guey, J.","Essai sur la guerre parthique de Trajan (114-117).","","","157","Bucarest","1938, 0150; 1938, p. 47 s. n. 149.","","",""
"B007843","Guey, J.","L'amphithéâtre des Trois Gaules: Ne récidivons pas!","In: Journées archéologiques d'Avignon 1956.","","96-103","Avignon","1959, 0169.","","",""
"B008336","Guey, J.","Au théâtre de Leptis Magna. Le proconsulat de Lollianus Avitus et la date de l'Apologie d'Apulée.","REL","29","307-317","","1952, 0177b.","","","IRT 534."
"B008343","Guey, J.","""Morloch"" et ""Molchomer"". A propos des stèles votives.","MEFR","54","83-107","","1938, p. 35-36 s. n. 121.","","",""
"B008514","Guey, J.","Séance du 11 janvier.","BSAF","","28-44","","1987, 0974.","","",""
"B008621","Guey, J.","Note sur Flavius Archontius Nilus et Flavius Nepotianus.","REA","53","248-252","","1952, p. 56 s. n. 173.","","","IRT 563."
