"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011043","Macrea, M. - Chirilă, E. - Gudea, N. - Lucăcel, V. - Pop, C.","O inscripţie din pretoriul castrului roman de la Buciumi.","StudComMuzBrukenthal","14","289-297","","1977, 0708.","1978, 0690.","","ILD 633."
"B004130","Gudea, N.","O cărămida cu stampilă din secolul al IV-lea la Şviniţa (jud. Mehedinţi). (Ein Ziegelstempel des 4. Jahrhunderts aus Şviniţa (Bez. Mehedinţi). (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","555-559","","1972, 0495.","","","IDR 3, 1, 034a."
"B003661","Gudea, N.","Un donatium roman descoperit la Gornea (Jud. Caraş-Severin).","StCercIstorV","23","671-675","","1974, 0551.","","","IDR 3, 1, 029."
"B004119","Gudea, N.","Inscripţii şi ştampile tegulare din castrul roman de la Bologa. (Inschriften und Ziegelstempel aus dem Römerlager von Bologa.)","ActaMusNapoca","9","413-437","","1972, 0469; 1972, 0470; 1972, 0471; 1972, 0472; 1972, 0473; 1972, 0474; 1972, 0475; 1972, 0476; 1972, 0477; 1972, 0478; 1972, 0479; 1972, 0480; 2015, 1149; 2015, 1150.","","","ILD 614a; ILD 614b; ILD 614c; ILD 614d; ILD 618; ILD 621; ILD 622; ILD 623."
"B011044","Chirilă, E. - Gudea, N. - Lucăcel, V. - Pop, C.","Das Römerlager von Buciumi. Beiträge zur Untersuchung des Limes der Dacia Porolissensis.","","","149","Cluj","1977, 0708.","1978, 0690.","","ILD 633."
"B011081","Gudea, N. - Lucăcel, V.","Inscripţii şi monumente sculpturale în Muzeul de Istorie şi Artă Zalău.","","","52 S.","Zalău","","1944, 0048b; 1944, 0050; 1944, 0051; 1944, 0052; 1944, 0053; 1947, 0032; 1958, 0230; 1958, 0231; 1958, 0232; 1960, 0219; 1960, 0361; 1971, 0388; 1971, 0389; 1971, 0390; 1971, 0392; 1974, 0549; 1977, 0662; 1977, 0663; 1977, 0666; 1977, 0708; 1978, 0678; 1978, 0690; 1979, 0491; 1979, 0492; 1979, 0499; 1980, 0755; 2005, 1290; 2015, 1140; 2015, 1142; 2015, 1152.","03, 06249; 03, 07640.","ILD 633; ILD 634; ILD 635; ILD 650; ILD 653; ILD 654; ILD 658; ILD 659; ILD 660; ILD 661; ILD 663; ILD 664; ILD 667; ILD 669; ILD 670; ILD 673; ILD 676; ILD 685; ILD 687; ILD 690; ILD 694; ILD 695; ILD 700; ILD 701; ILD 702; ILD 703; ILD 704; ILD 706; ILD 712; ILD 717; ILD 718; ILD 720; ILD 721; ILD 722; ILD 723; ILD 724; ILD 725; ILD 760; ILD 761; CCID 134."
"B003117","Gudea, N.","Observaţii în legǎturǎ cu unele ""Note epigrafice"". (Mit deutscher Zusammenfassung)","StCercIstorV","27","517-521","","1978, 0688.","","","IDR 3, 3, 197."
"B008334","Gudea, N.","Ein Beitrag zur cohors II Raetorum.","BVBl","41","123-124","","1977, 0595.","","",""
"B011231","Gudea, N.","Legio VII Gemina în Dacia.","StCercIstorV","27","109-114","","1977, 0664.","","",""
"B003102","Gudea, N.","Descoperiri arheologice şi epigrafice mai vechi sau mai noi la Porolissum. (Mit englischer Zusammenfassung)","ActaMusPorol","2","65-75","","1978, 0691; 1978, 0692; 1978, 0693; 1978, 0694.","","","ILD 736; ILD 737; ILD 740; ILD 742."
"B002161","Gudea, N. - Zahariade, M.","Spanish units in Roman Dacia.","AEA","53","61-76","","1980, 0537.","","",""
"B000566","Gudea, N.","Despre citeva fragmente de diplome militare romane redescoperite sau mai recent descoperite.","ActaMusPorol","6","59-68","","1983, 0844; 1983, 0849; 1983, 0850; 1983, 0853; 1983, 0854.","","","ILD 022; ILD 042; ILD 049; ILD 050."
