"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003534","Carcopino, J.","La table de patronat de Timgad.","RAf","","165-172","","1914, p. 40 s. n. 188.","","",""
"B005907","Carcopino, J.","Le premier des Consuls Africains.","RAf","","330-361","","1915, p. 17 s. n. 67.","","08, 07058.","ILAlg 1, 1276; ILAlg1, 1241."
"B010476","Lévi-Provençal, E.","Note sur un fragment de cursus senatorial relevé à Constantine.","RAf","58","21-28","","1914, 0281.","","",""
"B009651","Carcopino, J.","L'insurrection de 253 d'après une inscription de Miliana récemment découverte.","RAf","60","369-383","","1920, 0108.","","",""
"B008969","Leschi, L.","Les ""Juvenes"" de Saldae d'après une inscription métrique.","RAf","68","393-419","","1928, p. 40 s. n. 139.","","",""
"B009739","Gsell, S.","Sur une inscription chrétienne de Timgad.","RAf","69","20-22","","1928, 0140.","","",""
"B002494","Albertini, E.","L'archéologie algérienne en 1930. (Rapport adressé à M. le Gouverneur Général par le Directeur des Antiquités).","RAf","72","186-261","","1980, 0953; 1933, p. 41 s. n. 158; 1933, p. 54 s. n. 206.","","",""
"B007856","Leschi, L.","Recherches épigraphiques dans le pays des Nemencha. Henchir-el-Abiod.","RAf","72","263-293","","1933, 0159.","","",""
"B008638","Albertini, E.","Inscriptions d'Elkantara et de la région.","RAf","72","193-261","","1933, p. 41 s. n. 158; 1933, p. 54 s. n. 206; 1980, 0953.","","",""
"B009580","Albertini, E.","A propos des numeri syriens de Numidie.","RAf","75","23-41","","1934, p. 44 s. n. 163.","","",""
"B008230","Berthier, A. - Martin, M.","Edifices chrétiens de Bou Takrematen.","RAf","76","138-151","","1936, 0108.","","",""
"B008413","Massiera, P.","Un coffret à reliques de la région de Sétif.","RAf","76","165-171","","1936, 0109.","","",""
"B009608","Berthier, A.","Fouilles dans une chapelle chrétienne de l'Oued R'Zel.","RAf","79","375-385","","1937, 0155.","","",""
"B009774","Leschi, L.","Basilique et cimetière donatistes de Numidie (Aïn-Ghorab).","RAf","78","27-42","","1937, 0154a; 1937, 0154b.","","",""
"B009788","Massiera, P.","La station de Tatilti.","RAf","79","465-476","","1937, 0156; 1937, 0157.","","",""
"B007640","Guey, J.","Recherches épigraphiques à Ksiba.","RAf","80","316-359","","1938, 0129.","","",""
"B007711","Féraud, M. - Truillot, A.","Les bains de Seleucus.","RAf","81","455-474","","1938, 0130.","","",""
"B007811","Labrousse, M.","Inscriptions de la région de Zraïa et de Tarlist (Constantine).","RAf","82","354-367","","1939, 0159.","","",""
"B007857","Logeart, F.","Bornes séparatives des immeubles appartenant à Cirta.","RAf","83","162-181","","1939, 0160; 1939, 0161.","","",""
"B007193","Alquier, J.","Les ruines antiques de la vallée de l'Qued el Arab (Aurès).","RAf","85","31-39","","1942/43, 0094a; 1942/43, 0094b.","","",""
"B007418","Leschi, L.","Un aqueduc romain dans l'Aurès.","RAf","85","23/30","","1942/43, 0093.","","",""
"B007838","Carcopino, J.","Additions au C.I.L., VIII, 9785 et 21605.","RAf","86","175-178","","1946, 0226a; 1946, 0226b.","","08, 09785; 08, 21605.","EphEp 5, p. 484 n. 1053."
"B007944","Poinssot, L.","Collier d'esclave trouvé à Thelepte.","RAf","87","149-165","","1946, 0227.","","",""
"B007653","Berthier, A.","Trois Inscriptions de Tiddis.","RAf","89","5-20","","1946, 0228; 1946, 0227; 1946, 0061; 1946, p. 63 s. n. 228.","","","ILAlg 2, 3572; ILAlg 2, 3576."
"B006707","Morizot, J. - Morizot, P.","Les ruines romaines de la vallée de l'Oued Guechtone (Aurès).","RAf","92","120-142","","1951, 0222; 1951, 0223; 1951, 0224; 1951, 0225; 1951, 0226.","","",""
"B006133","Guey, J.","Lepcitana Septimiana VI.","RAf","94","55-83","","1951, 0228.","","","IRT 292."
"B004850","Guey, J.","Lepcitana Septimiana VI (seconde partie).","RAf","96","25-63","","1953, 0186; 1957, 0244; 1953, 0188; 1953, 0185; 1954, 0201e; 1952, p. 52 s. n. 164.","","","IRT 231; IRT 295; IRT 606."
"B005316","Allais, Y.","Djemila. Le quartier à l'est du forum des Sévères.","RAf","97","48-65","","1954, 0190.","","",""
"B005454","Pippidi, D.M.","Monumente epigrafice inedite.","In: Histria. Monografie arheologică","1","473-564","Bucureşti","1955, 0259.","","","IScM 1, 168."
"B006470","Mallon, J.","La brique de Villaviciosa de Córdoba.","In: A. Giuffrè (Hrsg.), Studi de paleografia, diplomatica, storia e araldica in onore di Cesare Manaresi.","","210-216","Milano","1953, 0265.","","02 (2. Aufl.) 07, 00700.",""
"B006499","Camps, G.","Note additionnelle.","RAf","98","258-260","","1956, 0159.","","",""
"B006889","Salama, P.","La colonie de Rusguniae d'après les inscriptions.","RAf","99","5-52","","1956, 0160a; 1956, 0160b; 1956, 0160c.","","",""
"B006324","Berthier, A.","La chapelle aux dolmes de Mahidjiba.","RAf","100","333-338","","1957, 0257a; 1957, 0257b.","","03, 03201; 03, 10159; 03, 03198b; 03, 10156b.","ILS 5829; ILS 5829a."
"B006586","Massiera, P.","Inscriptions chrétiennes de Maurétanie Sitifienne.","RAf","100","319-332","","1957, 0256.","","",""
"B000116","Bertocchi, F.","Iscrizioni recentemente scoperte a Canne.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","199-205","Roma","1984, 0257; 1984, 0258; 1968, 0143; 1968, 0144; 1968, 0145; 1968, 0146; 1959, 0265; 1959, 0267.","","",""
"B000466","Forlati Tamaro, B.","Epigrafi inedite delle Tre Venezie.","In: Atti del Terzo Congresso Iinternazionale di Epigrafia Romana e Latina, Roma 1957.","","149-154","Roma","1984, 0259; 1959, 0256; 1959, 0260.","","",""
"B001898","Degrassi, N.","Un nuovo decreto municipale di Brindisi.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","303-312","Roma","1959, 0272.","","",""
"B003446","Panciera, S.","Una nuova iscrizione ed il teatro di Iulia Concordia.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","313-320","Roma","1976, 0240; 1959, 0273.","","",""
"B006027","Cianfarani, V.","Vecchie e nuove iscrizioni sepinati.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","371-380","Roma","1959, 0284.","","",""
"B006427","Cianfarani, V.","Vecchie e nuove iscrizioni Sepinati.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","371-380","Roma","1959, 0277; 1959, 0278; 1959, 0279; 1959, 0280; 1959, 0281; 1959, 0282; 1959, 0283.","","",""
"B006457","Gabričević, B.","Una nuova iscrizione salonitana.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","77-80","Roma","1959, 0251.","","","ILJug 0131."
"B006476","Grosso, F.","Nuova epigrafe ostiense dei Gamala.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","133-142","Roma","1959, 0254.","","",""
"B006813","Charles-Picard, G.","Postumus et Vetranion.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","263-270","Roma","1959, 0269; 1959, 0270.","","",""
"B006987","Thouvenot, R.","Une citation biblique dans l'épigraphie africaine.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","381-385","Roma","1959, 0285.","","",""
"B007027","Vitucci, G.","Nuova iscrizione da Leptis Magna.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","271-275","Roma","1959, 0271.","","",""
"B007835","Calabi-Limentani, I.","Due diplomi militari, falsi o rubati?","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","81-82","Roma","1959, p. 63 s. n. 252.","","16, 00185.",""
"B008089","Degrassi, A.","Un nuovo frammento di calendario romano e la settimana planetaria di sette giorni.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","95-104","Roma","1959, 0253.","","",""
"B003390","De Rossi, G.M. - Di Domenico, P.G. - Quilici, L.","La Via Aurelia da Roma a Civitavecchia.","In: La Via Aurelia da Roma a Forum Aureli. Quaderni dell'Istituto di Topografia Antica della Università di Roma.","4","13-73","Roma","1975, 0371; 1975, 0374.","","",""
"B002313","Donati, A.","Tecnica e cultura dell'officina epigrafica brundisina.","In: G. Susini (Hrsg.), Epigrafia e antichità.","","5-47","Faenza","1978, 0162; 1980, 0306; 1978, 0201; 1980, 0278; 1978, 0232; 1980, 0305.","","",""
"B000742","Marengo, S.M.","Note ad un carme sepolcrale epigrafico di Tellenae.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","241-249","Roma","1983, 0136.","","",""
"B015632","Kraft, K.","Die Inschriftsteine aus Epfach.","In: H. Castritius - D. Kienast (Hrsg.), Konrad Kraft. Gesammelte Aufsätze zur antiken Geschichte und Militärgeschichte.","","270","Darmstadt","","1968, 0406.","03, 05773; 03, 05774; 03, 05775; 03, 05776; 03, 05777; 03, 05778; 03, 05779; 03, 05780; 03, 05781; 03, 05782; 03, 05783; 03, 05784.","ILS 4597; IBR 083; IBR 084; IBR 085; IBR 086; IBR 087; IBR 088; IBR 089; IBR 090; IBR 091; IBR 092; IBR 093; IBR 094."
"B003247","Colafemmina, C.","Scoperte archeologiche in Venosa paleocristiana.","In: P. Borraro (Hrsg.), Studi Lucani. Atti del II Convegno Nazionale di Storiografia Lucana, Montalbano Ionico - Matera 1972.","","19-32","Congedo","1977, 0228; 1977, 0229; 1977, 0230; 1977, 0231.","","",""
"B001327","Giambuzzi, G.","Iscrizioni latine di San Claudio al Chienti (Macerata).","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","167-174","Roma","1981, 0308; 1981, 0309; 1981, 0310.","","09, 05755; 09, 05785; 09, 05799.",""
"B001328","Di Giacomo, C.","Iscrizioni latine del Museo Civico di Macerata.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","103-122","Roma","1981, 0306; 1981, 0307.","","09, 00599*; 09, 05761; 09, 05772.",""
"B001329","Malavolta, M.","Osservazioni su una nuova iscrizione di Heraclea Lyncestis.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","215-220","Roma","1981, 0754; 1978, 0732.","","","ILJug 1227."
"B001330","Russi, A.","Nuovi documenti epigrafici della Daunia preromana e romana.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","333-342","Roma","1981, 0247; 1981, 0248; 1981, 0249.","","",""
"B002671","Paci, G.","Senatori e cavallieri romani nelle iscrizioni di Forum Clodii.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","261-314","Roma","1981, 0858; 1981, 0369.","","",""
"B002985","Gasperini, L.","Le scoperte epigrafiche sotto S. Erasmo a Formia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","123-165","Roma","1978, 0090; 1978, 0091; 1978, 0092; 1978, 0094.","","",""
"B003010","Panciera, S.","Invigulantes pro vicinia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","315-320","Roma","1978, 0013.","","06, 00282.","ILS 5615."
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B000849","Josifovska Dragojević, B. - Šašel, J.","Libonius Severus.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","485-487","Roma","1984, 0759.","","",""
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
