"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000015","Alföldy, G.","Zur Geschichte von Asturia et Callaecia. Bemerkungen zu Alain Tranoy, La Galice romaine.","Germania","61","511-528","","1983, 0543.","1981, 0523.","",""
"B000678","Bohn, O.","Eine ""Töpferechnung"" aus Blickweiler in der Westpfalz.","Germania","7","64-67","","1924, 0086a; 1924, 0086b; 1982, 0936; 1982, 0953; 1982, 0959; 1982, 0963; 1982, 0925.","","08, 00989.",""
"B001442","Dietz, K.","Zwei neue Meilensteine Caracallas aus Gundelfingen, Ldkr. Dillingen a.d. Donau, Reg.-Bez. Bayrisch-Schwaben.","Germania","63","75-86","","1985, 0698; 1985, 0699.","","",""
"B001703","Egger, R.","Die Wachstafel von Rottweil.","Germania","36","373-385","","1959, 0141.","","",""
"B001766","Speidel, M.P.","Germani corporis custodes.","Germania","62","31-45","","1985, 0026.","","",""
"B001800","Büttner, A.","Eine Prora aus der Mosel bei Trier.","Germania","42","66-72","","1964, 0149.","","",""
"B001887","Goeßler, P.","Civitas-Inschrift von Hagenbach O. A. Neckarsulm.","Germania","16","115-120","","1932, 0043.","","",""
"B003055","Dušanić, S.","A military diploma of A.D. 65.","Germania","56","461-475","","1978, 0658.","","",""
"B003124","Nuber, H.U.","Bemerkungen zu Militärdiplomen und ein neugefundenes Fragment aus Munningen (Ldkr. Nördlingen).","Germania","47","178-188","","1978, 0520; 1978, 0588; 1969/70, 0447; 1969/70, 0449.","","",""
"B003132","Radnóti, A.","Neue rätische Militärdiplome aus Straubing und Eining.","Germania","39","93-117","","1978, 0590; 1978, 0591.","","",""
"B003153","Schleiermacher, W.","Eine Benefiziarierinschrift aus Großkrotzenburg, Kr. Hanau.","Germania","39","166-168","","1978, 0551; 1962, 0228.","","",""
"B003193","Schönberger, H.","Die 1. Damascenerkohorte aus Friedberg in zwei Heddernheimer Inschriften.","Germania","51","146-151","","1978, 0536.","","",""
"B003194","Wiegels, R.","Ein römisches Inschriftenhäuschen aus dem Kleinkastell Hönehaus.","Germania","51","543-552","","1978, 0532.","","",""
"B003224","Lehner, H.","Zu den römischen Zollstationen im Rheinlande.","Germania","16","104-108","","1932, p. 12 s. n. 42.","","",""
"B003824","Klumbach, H.","Nigraschüssel mit Inschrift aus Mainz.","Germania","42","59-65","","1964, 0148.","","",""
"B003825","Klumbach, H.","Weihinschrift für IOM in Ingelheim.","Germania","42","77-79","","1964, 0150.","","13, 11959.","RSO 019."
"B004023","Deininger, J.","Numinibus Augustorum. Anmerkungen zur Datierung der Trierer Bronzeprora.","Germania","44","138-142","","1966, 0257.","","",""
"B004041","Instinsky, H.U.","Cives Cairacas.","Germania","50","133-136","","1972, 0354.","","",""
"B004076","Schleiermacher, W.","Ein römischer Votivring aus Walheim.","Germania","40","336-340","","1963, 0120.","","",""
"B004165","Gostar, N.","Ein numerus Germanicianorum exploratorum im oberen Dakien.","Germania","50","241-247","","1972, 0486; 1972, 0487.","","03, 01343; 03, 12574.","IDR 3, 3, 077; IDR 3, 3, 262; IDR 3, 3, 263."
"B004383","Paret, O.","Ein römischer Weihestein aus dem Neckar bei Marbach a.N.","Germania","46","323-325","","1969/70, 0436.","","",""
"B004691","Atzert, W.","Römischer Votivstein aus Mömlingen, Kr. Obernburg.","Germania","30","113-114","","1953, 0114.","","",""
"B004694","Behrens, G.","Neue Legions-Bauinschrift aus Mainz.","Germania","29","254-257","","1953, 0113.","","",""
"B004710","Kraft, K.","Zwei neue Militärdiplomfragmente aus Raetien.","Germania","30","338-348","","1953, 0115; 1953, 0116.","","",""
"B004711","Kunkel, O.","Fundchronik. Land Bayern.","Germania","30","427-442","","1953, 0117; 1953, 0118; 1953, 0119; 1953, 0120.","","","RSO 202."
"B004859","Hefner, L.","Zwei neue Inschriften von den Mainkastellen.","Germania","44","396-402","","1967, 0335; 1967, 0338.","","","RSOR 106."
"B004860","Korfmann, M.","Eine römische Eigentumsmarke aus Okarben, Kr. Friedberg (Hessen).","Germania","44","390-393","","1967, 0336.","","",""
"B004861","Nuber, H.U.","Sigillatascherbe mit Inschrift aus Niedernberg, Ldkr. Obernburg.","Germania","44","393-396","","1967, 0337.","","",""
"B004874","Radnóti, A.","Ein neues Militärdiplom aus Eining.","Germania","46","118-123","","1968, 0407.","","",""
"B004886","Pirling, R.","Ein fränkisches Fürstengrab aus Krefeld-Gellep.","Germania","42","188-216","","1967, 0343.","","",""
"B005043","Alföldy, G.","Zur Inschrift CIL XIII 7565 aus Wiesbaden.","Germania","44","136-138","","1966, 0263.","","",""
"B005179","Schleiermacher, W.","Neue Denkmäler des Jupiterkultes aus Nida (Frankfurt-Heddernheim).","Germania","43","168-170","","1965, 0197.","","",""
"B005335","Fischer, U. - Schleiermacher, W.","Eine Dendrophoreninschrift aus Heddernheim.","Germania","40","73-84","","1962, 0231; 1962, 0232.","","",""
"B005338","Radnóti, A.","C. Julius Avitus Alexianus.","Germania","39","383-412","","1962, 0229.","","",""
"B005501","Keune, J.B.","Epigraphische Miszellen.","Germania","8","73-78","","1925, p. 18 s. n. 79; 1925, 0080; 1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B006179","Aschemeyer, H.","Die Grabungen im Lager von Haltern seit 1953.","Germania","37","287-291","","1960, 0178.","","",""
"B006377","Abramić, M.","Ein neues Fortuna-Altärchen aus Mogontiacum.","Germania","31","60-61","","1956, 0086.","","",""
"B006482","Instinsky, H.U.","Ein Altar der Herecura in Mainz.","Germania","32","217-219","","1956, 0089.","","",""
"B006486","Kraft, K.","Ein neues Militärdiplomfragment aus Manching (Raetien).","Germania","34","75-83","","1957, 0156.","","",""
"B006488","Kost, E.","Zu neuen römischen Funden in Mainhardt.","Germania","29","167","","1956, 0071.","","",""
"B006512","Laur-Belart, R.","Municipium Arae.","Germania","33","373-377","","1956, 0090.","","",""
"B006524","Holwerda, J.H.","Zwei neue Inschriftsteine aus Holland.","Germania","23","31-33","","1939, 0106; 1939, 0107; 1939, 0130.","","",""
"B006723","Nesselhauf, H.","Beschriftetes Bleitäfelchen aus einer raetischen Villa.","Germania","38","76-80","","1960, 0180.","","",""
"B006730","Noll, R.","Die Inschrift des Eisenmessers von San Zeno und andere Messerinschriften.","Germania","32","89-92","","1956, 0088.","","",""
"B006791","Pflaum, H.-G.","M. Valerius Chalcidicus, praefectus cohortis in Niedergermanien.","Germania","34","275-276","","1958, 0059.","","02 (2. Aufl.) 05, 00441.",""
"B006958","Schönberger, H.","Das Kastell Altenstadt. Zum äußeren obergermanischen Limes.","Germania","35","69","","1958, 0060.","","",""
"B006966","Behrens, G.","Nachlese aus den Mainzer Museen.","Germania","26","34-42","","1945, 0078.","","",""
"B006976","Oxé, A.","Ein Ziegelstempel der legio V Alaudae von Montferland.","Germania","25","206-208","","1945, 0076.","","",""
"B007126","Wesch-Klein, G. - Wiegels, R.","Zwei römische Inschriften aus Seligenstadt, Kr. Offenbach.","Germania","66","504-520","","1989, 0571; 1989, 0572","","",""
"B007190","Alfs, J.","Römische Skulpturen von Mörsch bei Ettlingen (Baden).","Germania","25","111-120","","1941, 0090.","","",""
"B007282","Dehn, W.","Ein Quellheiligtum des Apollo und der Sirena bei Hochscheid, Kr. Bernkastel.","Germania","25","104-111","","1941, 0088; 1941, 0089.","","",""
"B007357","Klumbach, H.","Bronzekessel mit Weihinschrift aus dem Rhein bei Speyer.","Germania","24","126-128","","1941, 0084.","","",""
"B007493","Nesselhauf, H.","Die Besatzung des Kastells Alballava am Hadrianswall.","Germania","23","33-35","","1939, 0108.","","","RIB 2042."
"B007547","Oxé, A.","Frührömische Funde vom Titelberg (Luxemburg).","Germania","22","236-240","","1939, 0103; 1939, 0104.","","",""
"B007602","Oxé, A.","Von römischen Augenärzten.","Germania","25","23-26","","1941, 0085; 1941, 0086.","","",""
"B007610","Reusch, W.","Ein römischer Grabstein mit Gladiatorenrelief aus Köln.","Germania","25","98-104","","1941, 0087.","","",""
"B007635","Betz, A.","Ein Soldatengrabstein mit Totenmahlszene aus Carnuntum.","Germania","21","168-171","","1937, 0078.","","",""
"B007636","von Petrikovits, H.","Die Inschrift der neuen Dolichenus-Weihung aus Sofia.","Germania","22","121-122","","1938, 0081.","","","CCID 080."
"B007647","Speidel, M.P.","Spätrömische Legionskohorten in Novae.","Germania","65","240-242","","1987, 0866a; 1987, 0866b.","","",""
"B007648","Sarnowski, T.","Die legio I Italica und der untere Donauabschnitt der Notitia Dignitatum.","Germania","63","107-127","","1987, 0866a; 1987, 0866b.","","",""
"B007656","Sprater, F.","Kleine Mitteilungen.","Germania","23","273","","1941, 0082.","","",""
"B007670","Sprater, F.","Fund eines Vosegus-Altars in der Pfalz.","Germania","22","190-191","","1938, 0082.","","",""
"B007674","Oxé, A.","Ein Ziegelstempel der Coh. I Flavia aus Grimmlinghausen.","Germania","21","274","","1937, 0080.","","",""
"B007691","Goeßler, P.","Zur Frage der gallorömischen Augenarzt-Stempel.","Germania","22","24-30","","1938, 0079a; 1938, 0079b; 1938, 0079c; 1938, 0079d.","","",""
"B007695","Kacarov, G.I.","Ein verschollenes Denkmal des Dolichenus-Kultes.","Germania","22","12-13","","1938, 0078.","","","CCID 080."
"B007699","von Petrikovits, H.","Eine Bauinschrift des Lagers der legio I in Bonn.","Germania","21","233-235","","1938, 0075.","","",""
"B007717","Oxé, A.","Inschriften auf einem bei Xanten gefundenen römischen Helm.","Germania","21","274-275","","1938, 0076a; 1937, 0076b; 1937, 0080.","","",""
"B007738","Tudor, D.","Zum Kult des Thrakischen Reiters in der Dacia Inferior.","Germania","22","245-246","","1939, 0105; 1939, 0109.","","","CCET 4, 142; IDR 2, 199."
"B007739","Kraft, K.","Die Tafel von Brigetio und das Aufhören der Militärdiplome.","Germania","28","242-250","","1951, 0118.","","",""
"B007805","Haberey, W. - von Petrikovits, H.","Inschriften auf dem römischen Legionarshelm CIL XIII 10027, 219.","Germania","21","275-276","","1938, 0077a; 1938, 0077b; 1938, 0077c; 1938, 0077d; 1938, 0077e; 1938, 0077f; 1938, 0077g.","","",""
"B008057","Velkov, I.","Ein Silberschatz des 3. Jahrhunderts aus Čaušewo, Nordbulgarien.","Germania","22","105-107","","1938, 0080.","","",""
"B008102","Steinmetz, G.","Arbeitsgebiet des Ulrichsmuseums Regensburg.","Germania","18","293-294","","1935, 0099.","","",""
"B008104","Birley, E.","Eine neue Inschrift von Corstopitum.","Germania","20","21-25","","1936, 0075a.","","",""
"B008105","Sprater, F.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1935. VIII. Rheinpfalz.","Germania","20","54-60","","1936, 0076.","","",""
"B008106","Reusch, W.","Datierte Inschriften rheinischer Terrakotten.","Germania","20","112-114","","1936, 0077.","","",""
"B008129","Paret, O.","Ein Leugenstein von Friolzheim, südöstlich Pforzheim.","Germania","19","234-236","","1935, 0104.","","17, 02, 00653.",""
"B008136","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","19","131-137","","1935, 0100; 1935, 0101; 1935, 0102.","","",""
