"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000364","Balil, A.","Nueva lectura de un epigrafe romano barcelones.","Zephyrus","5","219-222","","1933, 0160; 1934, 0199; 1934, 0211; 1964, 0271; 1964, 0272; 1964, 0273; 1964, 0274; 1964, 0275; 1964, 0584; 1969/70, 0459; 1969/70, 0584; 1971, 0410; 1971, 0411; 1971, 0412; 1971, 0413; 1972, 0512; 1983, 0865; 1984, 0745; 1984, 0746; 1984, 0747; 1984, 0748; 1984, 0749; 1984, 0750; 1984, 0751; 1984, 0752; 1984, 0753; 1984, 0754; 1984, 0755; 1984, 0756; 1984, 0757; 1984, 0758; 1984, 0759; 1984, 0760; 1984, 0761; 1984, 0762; 1984, 0763; 1984, 0764; 1984, 0765; 1984, 0766; 1984, 0767; 1984, 0768; 1984, 0769; 1984, 0770; 1984, 0771; 1984, 0772; 1984, 0773; 1984, 0774; 1984, 0775; 1984, 0776; 1984, 0777; 1984, 0778; 1984, 0779; 1984, 0780; 1984, 0781; 1984, 0782; 1984, 0783; 1984, 0784; 1984, 0785; 1984, 0786; 1984, 0787; 1984, 0788; 1984, 0789; 1984, 0790; 1984, 0791.","","03, 08243; 03, 14549; 03, 14550; 03, 01696; 03, 01697; 03, 06323; 03, 08186; 03, 08187; 03, 08188; 03, 08189; 03, 08190; 03, 08191; 03, 08192; 03, 08193; 03, 08194; 03, 08195; 03, 08196; 03, 08197; 03, 08198; 03, 08199; 03, 08200; 03, 08201; 03, 08202; 03, 08203; 03, 08204; 03, 08205; 03, 08206; 03, 08207; 03, 08208; 03, 08209; 03, 08210; 03, 08211; 03, 08212; 03, 08213; 03, 08214; 03, 08215; 03, 08216; 03, 08217; 03, 08218; 03, 08219; 03, 08220; 03, 08221; 03, 08222; 03, 08223; 03, 08224; 03, 08225; 03, 08226; 03, 08227; 03, 08228; 03, 08229; 03, 08230; 03, 08231; 03, 08232; 03, 08233; 03, 08234; 03, 08235; 03, 08236; 03, 08237; 03, 08238; 03, 08271; 03, 08272; 03, 08273; 03, 08274.","ILJug 0029; ILJug 0030; ILJug 0032; ILJug 0040; ILJug 0041; ILJug 0042; ILJug 0044; ILJug 0045; ILJug 0046; ILJug 0051; ILJug 0536; ILJug 0539; ILJug 0541; ILJug 0542; ILJug 0544; ILJug 0548; ILJug 0551; ILJug 0552; ILJug 0554; ILJug 0560; ILJug 0563; IMS 6, 039; IMS 6, 043; IMS 6, 060; IMS 6, 077; IMS 6, 090; IMS 6, 104; IMS 6, 110; IMS 6, 120; IMS 6, 125; IMS 6, 131; IMS 6, 146; IMS 6, 151; IMS 6, 156; IMS 6, 242; IMS 6, 248."
"B000751","Martín Valls, R.","Estela romana de Villar de la Yegua (Salamanca).","Zephyrus","34/35","213-217","","1983, 0503.","","",""
"B000752","Martín Valls, R.","Las necrópolis del castro de Yecla de Yeltes. Datos arqueológicos y epigráphicos para su estudio.","Zephyrus","34/35","181-201","","1983, 0504; 1983, 0505; 1983, 0506; 1983, 0507; 1983, 0508; 1983, 0509; 1983, 0510; 1983, 0511; 1983, 0512.","","",""
"B000874","Pereira Menaut, G.","Los castella y las comunidades de Gallaecia.","Zephyrus","34/35","249-267","","1983, 0545.","","",""
"B001505","Iglésias Gil, J.M.","Tres monumentos epigráficos cántabros.","Zephyrus","26/27","413-416","","1976, 0354.","","",""
"B002766","Iglésias Gil, J.M.","Dos lápidas romanas inéditas.","Zephyrus","25","435-438","","1987, 0526; 1987, 0527.","","02 (2. Aufl.) 07, 00435.",""
"B002771","Martín, J.F.","Dos nuevas inscripciones latinas de Elche de la Sierra (Albacete).","Zephyrus","37/38","337-340","","1987, 0670a; 1987, 0670b.","","",""
"B002772","Iglésias Gil, J.M.","Nuevas aportaciones epigráficas del Valle de los Pedroches.","Zephyrus","28/29","337-342","","1979, 0354; 1979, 0355.","","",""
"B003267","Albertos, M.L.","Nuevas divinidades de la antigua Hispania.","Zephyrus","3","49-63","","1955, 0232; 1955, 0233; 1955, 0234; 1955, 0235.","","",""
"B003763","Alonso Pascual, J.A.","Elementos romanos en la antigua Tritium.","Zephyrus","23/24","209-220","","1975, 0517; 1975, 0518; 1975, 0519.","","",""
"B003764","Albertos Firmat, M.L.","Hallazgos arqueológicos y epigráficos en Villar del Buey (Zamora).","Zephyrus","25","429-433","","1975, 0520.","","",""
"B004209","Resina Sola, P. - Pastor Muñoz, M.","Inscripción romana aparecida en Armuña del Almanzora (Almería).","Zephyrus","28/29","333-336","","1979, 0352.","","",""
"B004213","Rodríguez Harnández, J.","Un nuevo miliario de la Calzada de la Plata.","Zephyrus","28/29","325-331","","1979, 0365.","","",""
"B004280","Nieto, J.F. - Fortea, J. - Roldán, J.M.","Una nueva inscripción del Museo Arqueológico de Córdoba.","Zephyrus","19/20","169-173","","1969/70, 0254.","","",""
"B004281","Luzón, J.M.","Una inscripción paleocristiana en Almonze (Huelva).","Zephyrus","19/20","175-177","","1969/70, 0253.","","",""
