"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000667","Le Glay, M.","Un cavalier ségusiave à Thessalonique.","BSAF","","294-304","","1982, 0856.","","",""
"B000719","Mallon, J.","A propos d'une notice du CIL V 105.","BSAF","","111-114","","1982, 0378.","","05, 00105.",""
"B000720","Mallon, J.","Une brique inscrite trouvée à Ibida (Roumanie).","BSAF","","143-145","","1982, 0843.","","",""
"B000721","Mallon, J.","Sur la réapparition du CIL X 7296 au Musée au Palerme.","BSAF","","252-253","","1982, 0417.","","10, 07296.",""
"B000892","Pflaum, H.-G.","M. Arruntius Claudianus, premier sénateur romain de Lycie.","BSAF","","223-228","","1982, 0861.","1969/70, 0595a; 1981, 0799; 1981, 0800; 1981, 0801; 1981, 0802; 1981, 0803; 1981, 0804; 1981, 0805; 1981, 0806; 1981, 0807; 1981, 0808; 1981, 0809; 1981, 0810.","",""
"B000894","Charles-Picard, G.","Une patère dédiée à César divinisé près de Bourges.","BSAF","","152-155","","1983, 0689.","","",""
"B000895","Charles-Picard, G.","Le cippe de Tiberius Claudius Potius à Poitiers.","BSAF","","147-152","","1984, 0638.","","13, 01124.",""
"B000896","Charles-Picard, G.","Les promotions sociales en Gaule au début du IIe siècle.","BSAF","","268-273","","1982, 0698.","","",""
"B001069","Carcopino, J.","Séance du 14 novembre.","BSAF","","199-204","","1935, p. 21 s. n. 64.","","",""
"B001324","Leman, P. - Seillier, C.","Découverte d'un camp de la Classis Britannica à Boulogne-sur-Mer.","BSAF","","142-148","","1981, 0654.","","",""
"B002202","Le Glay, M.","Nouvelles inscriptions relatives au règne de Néron.","BSAF","","102-112","","1980, 0655; 1980, 0656, 1980, 0236; 1980, 0846; 1958, 0244; 1969/70, 0443.","","13, 08701; 13, 11806.","ILS 0235; ILS 9235."
"B002570","Guey, J.","Dédicace à Lépide (37-36 av. J.-C.) trouvèe à Tabarka (Tunisie).","BSAF","","186-188","","1959, 0077.","","","ILLRP 1276."
"B002701","Carcopino, J.","L'""Ara Tutelae"" d'Aleria.","BSAF","","106-111","","1964, 0050.","","",""
"B002835","Chastagnol, A.","Un intendant de domaine foncier sur une inscription latine de Manosque.","BSAF","","66-76","","1986, 0482.","","",""
"B002948","Doranlo, R.E.","A Bons-Tassilly, arrondissement de Falaise (Calvados).","BSAF","","224-226","","1945, 0014.","","",""
"B003261","Salama, P.","Une nouvelle inscription du camp de Rapidum (Maurétanie césarienne).","BSAF","","84-85","","1975, 0953.","","",""
"B003277","Beschaouch, A.","Découverte d'Äbbir Maius"".","BSAF","","118-123","","1975, 0872.","","",""
"B003352","Marichal, R.","Deux papyrus latins relatifs à l'administration financière de l'Egypte.","BSAF","","109-111","","1965, 0144.","","",""
"B003362","Pflaum, H.-G.","Une crux dans l'Ἔκταξις κατὰ Ἀλανῶν.","BSAF","","34-39","","1977, 0183.","","",""
"B003409","Février, P.A.","Le culte des Cereres en Afrique.","BSAF","","39-43","","","","",""
"B003410","Pflaum, H.-G.","Un nouveau consul de l'année 36 de notre ère (Résumé).","BSAF","","226","","1976, 0388.","","",""
"B003444","Marrou, H.-I.","(Séance du 16 décembre). Nouvelles inscriptions d'Apt et de sa région.","BSAF","","358-363","","1973, 0326; 1973, 0327; 1973, 0328.","","",""
"B003596","Goguey, R.","Une ville antique de tracé militaire à Mirebeau (Côte-d'Or): nouvelles découvertes aériennes et fouilles de 1968-1969.","BSAF","","196-208","","1973, 0359.","","",""
"B003769","Albertini, E.","Séance du 26 juin.","BSAF","","179-184","","1936, 0059.","","",""
"B003774","Christol, M.","Origine de familles arlésiennes.","BSAF","","117-118","","1975, 0585.","","12, 00906.",""
"B003775","Braemer, F. - Mallon, J.","Stèle d'Escolèves.","BSAF","","35-48","","1975, 0617; 1968, 0306; 1969/70, 0399.","","",""
"B004238","Chastagnol, A.","Le vicaire de Rome Turranius Decentius Benignus, d'après une inscription de Bénévent.","BSAF","","310-313","","1975, 0221.","","",""
"B004310","Mallon, J.","Rapprochement entre deux inscriptions latines d'Europe et d'Afrique.","BSAF","","81-82","","1969/70, 0331.","","",""
"B004329","Heurgon, J.","Séance du 13 novembre. Un fragment d'inscription provenant de Tarquinia.","BSAF","","200-202","","1969/70, 0187.","","",""
"B004388","Pflaum, H.-G.","Une famille arlésienne à la fin du Ier siècle et au IIe siècle de notre ère.","BSAF","","265-272","","1973, 0548.","","",""
"B004392","Duval, N.","Groupe épiscopal de Bulla Regia.","BSAF","","207-236","","1973, 0580.","","",""
"B004393","Mallon, J. - Duval, N.","Le linteau de Baric (CIL VIII, 449).","BSAF","","118-125","","1973, 0622.","","08, 00449.",""
"B004396","Loriot, X.","Une dédicace à gordien III provenant de Gheria-el-Gharbia.","BSAF","","342-346","","1973, 0573.","","",""
"B004459","Chastagnol, A.","Table de Lyon.","BSAF","","282-310","","1975, 0612.","","13, 01668.","ILS 0212."
"B004544","Mallon, J.","Séance du 15 mai.","BSAF","","140","","1969/70, 0408.","","",""
"B004545","Dollfus, M.-A.","Séance du 13 octobre.","BSAF","","188-193","","1969/70, 0407.","","",""
"B004607","Chastagnol, A.","La restauration du temple d'Isis au ""Portus Romanus"" sous le règne de Gratien.","BSAF","","47-55","","1968, 0086.","","",""
"B004608","Jehasse, J.","Inscriptions d'Aléria (1965-1967).","BSAF","","144-153","","1968, 0086; 1968, 0282; 1968, 0284; 1968, 0285a; 1968, 0285b.","","",""
"B004782","Marrou, H.-I.","L'inscription des quatre fleuves du paradis dans la basilique d'Ostie.","BSAF","","160-165","","1967, 0076.","","",""
"B004814","Benoit, F.","Séance du 21 décembre.","BSAF","","191-198","","1967, 0281.","","",""
"B004817","Moracchini-Mazel, G.","Séance du 7 décembre.","BSAF","","166-169","","1967, 0280.","","",""
"B004964","Audin, A. - Le Glay, M.","Découvertes archéologiques récentes à Lugdunum, métropole des Gaules. (Séance du 11 mai).","BSAF","","104","","1968, 0304.","","",""
"B005036","Chassaing, M.","Deux inscriptions latines de la forêt de Bellême.","BSAF","","83","","1966, 0254; 1966, 0255.","","",""
"B005076","Du Mesnil du Buisson, R.","Une inscription latine inédite des Milles, près d'Aix-en-Provence.","BSAF","","57-59","","1965, 0139.","","",""
"B005079","Duval, P.-M.","Un copte inédit d'enforunement de La Graufesenque (Aveyron).","BSAF","","104-105","","1965, 0142.","","",""
"B005340","Carcopino, J.","Un procurateur méconnu de Néron.","BSAF","","150-158","","1962, 0133.","","",""
"B005352","Février, P.-A.","Remarques sur les mosaïques de basse époque à Djemila (Algérie).","BSAF","","85-92","","1966, 0546.","","",""
"B005387","Benoit, F.","Séance du 16 décembre.","BSAF","","195-198","","1955, 0068.","","",""
"B005474","Duval, N.","La solution d'une énigme: les voyageurs Peyssonnel et Giménez à Sbeitla en 1724.","BSAF","","94-135","","1966, 0520.","","",""
"B005480","Heurgon, J.","Séance du 23 novembre.","BSAF","","255-256","","1954, 0037.","","",""
"B005481","Louis, R.","Séance du 1er février.","BSAF","","30-32","","1954, 0038.","","",""
"B005662","Ferrero, E.","Séance du 6 avril.","BSAF","","181-184","","1904, 0170.","","",""
"B005946","Merlin, A.","Séance du 21. janvier.","BSAF","","132-135","","1922, 0034.","","",""
"B005951","Carcopino, J.","Séance du 27 décembre.","BSAF","","198-204","","1935, p. 20 s. n. 61.","","",""
"B006263","Gauckler, P.","Séance du 15 février.","BSAF","","168-169","","1899 p. 42 s. n. 137.","","",""
"B006445","Durrieu, P.","Séance du 18 mars.","BSAF","","189-194","","1903, 0261.","","",""
"B006542","Lestocquoy, J.","Trésor d'argenterie.","BSAF","","55-61","","1960, 0132.","","08, 24016.",""
"B006715","Héron de Villefosse, A.","Séance du 24 décembre.","BSAF","","367-368","","1914, 0246.","","",""
"B006802","Pflaum, H.-G.","L'identification du proconsul d'Afrique.","BSAF","","244-253","","1961, 0063.","","",""
"B006913","Seston, W.","L'inscription dédicatoire de l'amphithéâtre des Trois Gaules à Lyon.","BSAF","","207","","1961, 0062.","","",""
"B007123","Héron de Villefosse, A.","Séance du 19 novembre.","BSAF","","330-335","","1914, p. 61 s. n. 245.","","09, 06083, 125; 03, 06741.",""
"B007214","Benoit, F.","Séance du 28 décembre.","BSAF","","201-209","","1940, 0028.","","",""
"B007343","Gauckler, P.","Séance du 30 décembre.","BSAF","","343-348","","1904, 0083.","","",""
"B007399","Cagnat, R. - Albertini, E.","Séance du 26 juin.","BSAF","","163-167","","1936, 0058.","","",""
"B007513","Maurice, J.","Séance du comte P. Durrieu, vice-président.","BSAF","","309-320","","1904, 0081.","","",""
"B007514","Merlin, A.","Séance du 23 décembre.","BSAF","","333-343","","1904, 0082.","","",""
"B007597","Grenier, A.","Séance du 8 décembre.","BSAF","","197-201","","1938, 0058.","","",""
"B007598","Rolland, H.","Séance du 10 février.","BSAF","","96-99","","1938, 0057.","","",""
"B007681","Grenier, A.","Séance du 21 octobre.","BSAF","","180-187","","1937, 0055.","","","ILTG 416."
"B007694","Zeiller, J.","Séance du 22 juin.","BSAF","","170-184","","1939, 0053.","","",""
"B007744","van Berchem, D.","La table de Brigetio et la constitution de l'armée du Bas-Empire.","BSAF","","186-187","","1954, p. 18 s. n. 39.","","",""
"B007756","Héron de Villefosse, A.","Séance du 30 mai.","BSAF","","174-179","","1919, p. 17 s. n. 46;","","",""
"B007974","Merlin, A. - Lapeyre, G.","Séance du 23 mars.","BSAF","","129-135","","1939, 0051.","","",""
"B008190","Héron de Villefosse, A.","Forum Clodii.","BSAF","","325-327","","1896, p. 12 s. n. 36.","","11, 07554.",""
"B008206","Albertini, E.","Séance du 15 février.","BSAF","","86-89","","1935, 0060.","","",""
"B008207","Albertini, E.","Séance du 8 novembre.","BSAF","","180-185","","1935, 0061.","","",""
"B008238","Blanchet, A.","Séance du 11 mars.","BSAF","","98-100","","1932, 0023.","","",""
"B008242","Châtelain, L.","Inscription romaine du musée des antiquités de Tanger.","BSAF","","158-166","","1935, 0063.","","","IAM 2, 007."
"B008250","Cagnat, R.","Séance du 19 février.","BSAF","","93-94","","1931, 0049.","","",""
"B008267","Carcopino, J.","Séance du 25 mars.","BSAF","","108-115","","1932, 0024.","","08, 24585a.",""
"B008397","Merlin, A.","Séance du 13 mars.","BSAF","","113","","1936, p. 18 s. n. 57.","","",""
"B008411","Héron de Villefosse, A.","Séance du 5 juin.","BSAF","","331-340","","1913, 0037; 1913, 0038.","","",""
"B008414","Héron de Villefosse, A.","Séance du 3 juillet.","BSAF","","358-359","","1913, 0039.","","","IMS 2, 117."
"B008514","Guey, J.","Séance du 11 janvier.","BSAF","","28-44","","1987, 0974.","","",""
"B008533","Veyne, P.","Une inscription trouvée à Ferentum.","BSAF","","117","","1963, 0083.","","",""
"B008583","Chastagnol, A.","Quatre inscriptions inédites d'Antibes.","BSAF","","153-163","","1988, 0866; 1988, 0867; 1988, 0868; 1988, 0869.","","",""
"B008584","Chastagnol, A.","L'inscription du sarcophage de Saint-Cézaire-sur-Siagne (Alpes Maritimes).","BSAF","","280-288","","1988, 0870.","","12, 00221.",""
"B008607","Bloch, R.","Séance du 4 février.","BSAF","","126-127","","1955, p. 24 s. n. 67.","","","ILLRP 0093a."
"B008632","Carcopino, J.","Séance du 12 février.","BSAF","","118-125","","1929, 0091.","","",""
"B008668","Duval, N.","Nouveaux fragments d'inscription du VIIe siècle trouvés à Briord (Ain).","BSAF","","77-83","","1965, 0141.","","",""
"B008728","Albertini, E.","Séance du 18 octobre.","BSAF","","225-230","","1928, 0064.","","",""
"B008750","Couissin, P.","Séance du 23 novembre.","BSAF","","247-252","","1928, 0065; 1928, 0066.","","",""
"B008932","Carcopino, J.","Séance du 24 novembre.","BSAF","","265-266","","1927, 0052.","","",""
"B009074","Chevallier, R.","Séance du 19 novembre.","BSAF","","152-163","","1988, 0875; 1988, 0876; 1988, 0877; 1988, 0878; 1988, 0879; 1988, 0880.","","",""
"B009204","Formigé, J.","Séance du 23 Avril.","BSAF","","168-169","","1925, 0064; 1925, 0065.","","",""
"B009231","Carcopino, J.","Séance du 23 novembre.","BSAF","","244-253","","1928, p. 18 s. n. 64.","","06, 40356.",""
"B009272","Poinssot, L. - Lantier, R.","Mosaïque, sépultures chrétiennes et baptistère à Sidi-Abdallah.","BSAF","","196-198","","1924, 0060.","","","ILTun 1185."
"B009337","Zeiller, J.","Séance du 12 mai.","BSAF","","182-185","","1925, p. 12 s. n. 65.","","08, 07058.",""
"B009338","Zeiller, J.","Séance du 28 janvier.","BSAF","","140-143","","1926, 0035; 1926, 0036; 1926, 0037; 1926, 0038; 1926, 0039; 1926, 0040.","","",""
"B009348","Zeiller, J.","Lecture d'une note de M. Gsell.","BSAF","","105-109","","1924, 0058.","","",""
"B009439","Formigé, J.","Fouilles à Saint-Rémy en Provence.","BSAF","","193-195","","1924, 0059.","","",""
"B009494","Wuilleumier, P.","Séance du 10 juillet.","BSAF","","172-179","","1930, 0052.","","",""
"B009542","Demaison, L.","Séance du 31 mai.","BSAF","","219-231","","1923, 0020.","","",""
"B009552","Poinssot, L. - Lantier, R.","Séance du 21 mars.","BSAF","","146-150","","1924, p. 13 s. n. 59.","","","ILTun 1653."
"B009592","Blanchet, A.","Séance du 6 avril.","BSAF","","169-170","","1922, 0035.","","",""
"B009663","Châtelain, L.","Séance du 1er mai.","BSAF","","156-160","","1920, 0039.","","","IAM 2, 316."
"B009676","Cagnat, R. - Beyrouth, A.","Séance du 18 mars.","BSAF","","189-194","","1903, 0260.","","","IGLS 06, 2966."
"B009682","Christol, M.","Bornes routières et géographie administrative en Asie Mineure sous les Antonines et les Sévères.","BSAF","","338-348","","1992, 1643a.","","",""
