"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000263","Christol, M. - Drew-Bear, T.","Une délimination de territoire en Phrygie - Carie.","In: Travaux et recherches en Turquie.","1","23-42","Leuven","1982, 0896.","","",""
"B000371","Drew-Bear, T.","Three inscriptions from Asia Minor.","In: Studies presented to Sterling Dow on his eightieth birthday.","","61-69","Durham","1984, 0841; 1984, 0842; 1984, 0843; 1983, 0924.","","",""
"B001889","Drew-Bear, T.","Les voyages d'Aurélius Gaius, soldat de Dioclétien.","In: La géographie administrative et politique d'Alexandre à Mahomet. Actes du Colloque de Strasbourg 1979.","","93-141","Strasbourg","1981, 0777.","","",""
"B002419","Drew-Bear, T.","An act of foundation at Hypaipa.","Chiron","10","309-336","","1980, 0864.","","",""
"B002559","Drew-Bear, T.","Recherches épigraphiques et philologiques.","REA","82","155-182","","1981, 0778.","","",""
"B002852","Christol, M. - Drew-Bear, T.","Documents latins de Phrygie.","Tyche","1","41-87","","1986, 0674; 1986, 0676; 1986, 0696.","","","IGLS 06, 2963."
"B002961","Drew-Bear, T.","Nouvelles inscriptions de Phrygie.","","","128","Zutphen","1978, 0796; 1978, 0797.","","",""
"B003293","Drew-Bear, T. - Eck, W.","Kaiser-, Militär- und Steinbruchinschriften aus Phrygien.","Chiron","6","289-318","","1976, 0658; 1976, 0660; 1976, 0663; 1976, 0666; 1976, 0667; 1976, 0668; 1976, 0669.","","",""
"B007984","Christol, M. - Drew-Bear, T.","Un castellum romain près d'Apamée de Phrygie.","ETAM","12","59 S.","Wien","1987, 0938; 1987, 0939a; 1987, 0939b; 1987, 0940; 1987, 0941; 1987, 0942; 1987, 0943; 1987, 0944; 1987, 0945; 1988, 1030; 1993, 1520.","","",""
"B010775","Bresson, A. - Drew-Bear, T. - Zuckerman, C.","Une dédicace de primipilaires à Novae pour la Victoire impériale.","AntTard","3","139-146","","1995, 1328; 1995, 1329; 1995, 1330.","","","ILBulg 008; ILBulg 009; ILBulg 010; ILS 8929."
"B011130","Christol, M. - Drew-Bear, T.","Antioche de Pisidie capitale provinciale et l'œuvre de M. Valerius Diogenes.","AntTard","7","39-71","","1999, 1620.","","",""
"B011740","Christol, M. - Drew-Bear, T.","Les Sergii Paulli et Antioche.","In: T. Drew-Bear - M. Taşlialan - C.M. Thomas (Hrsg.), Actes du Ier Congrès International sur Antioche de Pisidie.","","177-191","Lyon","2002, 1457; 2002, 1458.","","",""
"B011745","Christol, M. - Drew-Bear, T.","L'intitulatio de la constitution de Galère et de ses collègues affichée à Sinope (CIL III 6979.","Tyche","14","43-55","","1999, 1502.","","",""
"B011752","Christol, M. - Drew-Bear, T.","Un nouveau notable d'Antioche de pisidie et les préfets de duumviri de la colonie.","Anatolia Antiqua","10","277-289","","2002, 1452.","","",""
"B012078","Drew-Bear, T. - Zuckerman, C.","Gradatim cuncta decora. Les officiers sortis du rang sous les successeurs de Constantin.","In: Y. Le Bohec - C. Wolff (Hrsg.), L'armée romaine de Dioclétien à Valentinien Ier. Actes du Congrès de Lyon, Lyon 2002.","","419-430","Lyon","2004, 0812.","","","CILA 4, 0001; HEp 05, 1995, 0037; HEp 07, 1997, 0015; HEp 13, 2003, 0007."
"B012125","Drew-Bear, T.","L'epigramme latine du prêtre Iohannes mort en 599 ap. J.-C. à Salone.","In: J. Desmulliez - C. Hoët-Van Cauwenberghe (Hrsg.), Le monde romain à travers l'épigraphie: methodes et pratiques. Actes du XXIVe Colloque International de Lille 2001.","","397-405","Villeneuve d'Asq","2005, 1185; 2005, 1186.","","03, 09527.","CLE 0719; ILCV 0079."
"B012487","Drew-Bear, T. - Malay, H. - Zuckerman, C.","L'épitaphe de Valeria, veuve du tribun Dassianus.","In: Y. Le Bohec - C. Wolff (Hrsg.), L'armée romaine de Dioclétien à Valentinien Ier. Actes du Congrès de Lyon, Lyon 2002","","409-418","Lyon","2004, 1396.","","",""
"B012565","Christol, M. - Drew-Bear, T.","Caracalla et son médecin L. Gellius Maximus à Antioche de Pisidie.","In: S. Colvin (Hrsg.), The Graeco-Roman East. Politics, culture, society.","","85-118","Cambridge","2005, 1478; 2005, 1479; 2005, 1482.","","",""
"B012595","Christol, M. - Drew-Bear, T.","De Lepcis Magna à Aizanoi: Hesperus procurateur de Phrygie et l'administration des carriéres de marbre.","In: J. Desmulliez - C. Hoët-van Cauwenberghe (Hrsg.), Le monde romain à travers l'épigraphie: méthodes et pratiques: Actes du XXIVe Colloque International de Lille, Lille 2001.","","189-216","Villeneuve d'Asq","2005, 1664.","","","IRT 794a."
"B012760","Christol, M. - Drew-Bear, T.","Q. Aurelius Polus Terentianus et Q. Hedius Rufus Lollianus Gentianus, proconsuls d'Asie.","Anatolia Antiqua","3","67-93","","1995, 1528; 1995, 1465d; 1995, 1466.","","03, 00471; 03, 00471 add. p. 982; 03, 00472; 03, 00473; 03, 00474; 03, 00475; 03, 12272.","IK 24, 0815."
