"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002684","Gatti, E.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","54","235-269","","1930, 0059.","","",""
"B003549","Gatti, E.","XII. Roma. Nuove scoperte nella città e nel suburbio.","NSA","","239-247","","1974, 0142bis.","","",""
"B007781","Gatti, E.","XIII. Roma - Nuove scoperte di antichità nella città e nel suburbio.","NSA","","219-230","","1923, 0065.","","06, 41391.",""
"B008762","Gatti, E.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio (con 6 clichés).","BCAR","53","271-304","","1928, 0075; 1928, 0076; 1928, 0077; 1928, 0078; 1928, 0079.","","06, 02879.",""
"B009122","Gatti, E.","Regione XII. - Scoperte di antichità nella città e nel suburbio.","NSA","1","382-406","","1927, 0102; 1927, 0103.","","",""
"B009135","Gatti, E.","XV. - Tivoli. - Scoperte di antichità nel territorio del Comune.","NSA","2","413-421","","1927, 0134; 1927, 0135; 1927, 0136.","","",""
"B009145","Gatti, E.","Via Laurentina. Antichi sepolcri scoperti nella Tenuta delle Tre Fontane.","NSA","8","75-79","","1911, 0194.","","","ILS 9505."
"B009433","Gatti, E.","Via Salaria. Nuove Scoperte nel sepolcreto.","NSA","20","364-379","","1924, 0105; 1924, 0106.","","",""
"B009485","Gatti, E.","Anagni. Scoperte di antichità nel territorio del commune.","NSA","20","264-265","","1924, 0102.","","",""
"B009547","Gatti, E.","VI. - Roma. Regione VI.","NSA","1","50-53","","1926, 0117.","","06, 40871.",""
"B009741","Gatti, E.","VII. Roma. Nuove scoperte di antichità nella città e nel suburbio.","NSA","17","276-292","","1921, 0081; 1921, 0082; 1921, 0083; 1921, 0084.","","",""
"B010023","Gatti, E.","II. Roma. Scoperte di antichità a Piazza Colonna. a) Topografia dello scavo.","NSA","14","9-20","","1917/18, 0112; 1917/18, 0113.","","",""
"B010500","Gatti, E.","III. Fiumicino- Avanzi di antiche fabbriche scoperte nell'Isola Sacra, presso S. Ippolito.","NSA","8","410-416","","1912, 0231; 1912, 0232.","","",""
"B011356","Gatti, E.","III. Porto. Frammenti epigrafici rinvenuti nell'Isola Sacra.","NSA","7","291","","1911, 0065.","","",""
