"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000289","Cristofani, M.","Osservazioni preliminari sull'insediamento etrusco di Massarosa (Lucca).","In: N. Caffarello (Hrsg.), Archeologica.","","183-203","Firenze","1983, 0384.","","",""
"B000545","González, J.","Diploma militare ex Baetica.","Faventia","5","91-95","","1983, 0523.","","",""
"B000761","Mayer, M. - Rodà, I.","Tres noves inscripcions romanes de la provincia de Sevilla.","Faventia","4","109-116","","1982, 0519.","","",""
"B000856","Panciera, S.","Volusiana. Appunti epigrafici sui Volusii.","In: Volusii Saturnini: una famiglia romana della prima età imperiale.","","83-95","Bari","1982, 0268; 1982, 0063; 1982, 0064; 1982, 0065.","","",""
"B001271","Mayer, M.","Dos esgrafitas sobre ceràmica al museu de Rubí.","Faventia","3","227-231","","1981, 0572a; 1981, 0572b.","","",""
"B001333","Bonneville, J.-N.","Sur une inscription perdue découverte sur la Montjuic de Barcelone.","Faventia","3","241-249","","1981, 0568.","","02, 04955.",""
"B001629","Adameşteanu, D.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","9","350-351, Nr. 4899","","1957, 0139.","","",""
"B001718","Riccioni, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","17","338, 4885","","1981, 0382.","","",""
"B002103","Bonneville, J.N.","Le monument épigraphique et ses moulurations.","Faventia","2","75-98","","1980, 0538.","","",""
"B002107","Fabre, G.","A propos de trois faux du musée d'Igualada.","Faventia","2","139-152","","1980, 0594.","","",""
"B002133","Béranger, E.M.","Antefisse cuprensi dalle originali iscrizioni.","Faenza","66","207-209","","1980, 0491.","","",""
"B002134","Donati, A.","La terracotta in alternativa alla pietra: le iscrizioni fittili dell'antichità.","Faenza","66","33-38","","1980, 0478.","","",""
"B002365","Medini, J.","IOVILAE zavjet iz Burnuma. (Mit französischer Zusammenfassung)","RadSveučilišteSplitFilFak","18","137-165","","1980, 0688.","","03, 09898.",""
"B002778","Corell, J.","El epitafio poético en honor de M. Acilius Fontanus (Sagunto, Valencia).","Faventia","9, 1","97-109","","1987, 0716; 1989, 0481.","","02, 03871.",""
"B002802","Lacort Navarro, P.J. - Portillo, R. - Stylow, A.V.","Nuevas inscripciones latinas de Córdoba y su provincia.","Faventia","8, 1","69-109","","1961, 0343; 1986, 0369; 1986, 0370; 1986, 0371; 1986, 0372; 1986, 0373; 1986, 0374; 1986, 0375; 1986, 0376; 1986, 0377; 1986, 0378; 1986, 0379.","","02, 01526; 02, 01533; 02 (2. Aufl.) 05, 00487; 02 (2. Aufl.) 05, 00503; 02 (2. Aufl.) 05, 00515; 02 (2. Aufl.) 05, 00521; 02 (2. Aufl.) 05, 00525.",""
"B003047","Gimeno, H. - Stylow, A.U.","Analecta epigraphica hispanica: manuscritos, calcos, dibujos, duplicaciones.","In: M. Fàbregues Pomer (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","3","85-112","Barcelona","1999, 0895.","","02, 01405; 02 (2. Aufl.) 05, 01027.",""
"B003537","Jacopi, G.","III. Italy befor the Roman Empire. 3. Regions and sites.","FA","12","189, Nr. 2894","","1974, 0229.","","",""
"B003635","Gallina, A.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Cicilia, Sardinia and Alpine provinces.","FA","23","321-322, Nr. 5049","","1975, 0211; 1975, 0212.","","",""
"B004204","Pons i Sala, J.","Marcus Licinius Celtiber. Un membre important de l'aristocràcia municipal d'Aeso. Nous materials epigràfics.","Faventia","1","101-112","","1979, 0375; 1979, 0376.","","","HEp 01, 1989, 0444; IRC 2, 026; IRC 2, 051; IRC 5, p. 66-67; IRC 5, p. 68;"
"B004346","Annibaldi, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","12","341, Nr. 5413","","1969/70, 0183a; 1969/70, 0183b.","","",""
"B004355","Bairrão Oleiro, J.M.","V. The Roman West. 3. Regions and sites: The Roman provinces. b. Hispania.","FA","11","319, Nr. 5134","","1959, 0112; 1972, 0243.","","",""
"B004505","De Franciscis, A.","Zu: W. Johannowsky, RAAN 37, 1962, 163-166.","FA","18/19","502-503, Nr. 7046","","1969/70, 0110.","","",""
"B004888","Le Glay, M.","VI. Christianity and Late Antiquity. 3. Regions and sites: The West. b. African.","FA","5","542, Nr. 6179","","1953, 0107.","","",""
"B004889","von Petrikovits, H.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia and Vindelicia, Noricum, Pannonia, Dalmatia, Dacia).","FA","5","471-472, Nr. 5396","","1953, 0106.","","",""
"B004890","Vetters, H.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia and Vindelicia, Noricum, Pannonia, Dalmatia, Dacia).","FA","5","462-463, Nr. 5364","","1953, 0105.","","",""
"B004891","Novak, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia and Vindelicia, Noricum, Pannonia, Dalmatia, Dacia).","FA","5","460, Nr. 5350","","1953, 0104.","","",""
"B004892","Ward Perkins, J.B.","Zu: M.P. Dare, ACant 62, 1949, 94-98.","FA","5","446-447, Nr. 5200","","1953, 0101.","","",""
"B004893","von Petrikovits, H.","Zu: O. Doppelfeld, in: W. Zimmermann (Hrsg.), Kölner Untersuchungen. Festgabe zur 1900-Jahrfeier der Stadtgründung (Ratingen 1950) 80-104.","FA","5","425-426, Nr. 4948","","1953, 0100.","","",""
"B004894","Brusin, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine Provinces.","FA","5","350, Nr. 4147","","1953, 0097.","","",""
"B004895","Caputo, G.","V. The Roman West. 1. Roman civilization and art. r. Epigraphy.","FA","5","335-336, Nr. 4022","","1953, 0096.","","",""
"B004896","Mirabella Roberti, M.","V. The Roman West. 1. Roman civilization and art. r. Epigraphy.","FA","5","332, Nr. 3972","","1953, 0095; 1955, p. 32 s. n. 87.","","",""
"B004897","von Petrikovits, H.","Zu: Gerhards - Neuffer, BJ 149, 1949, 348-349.","FA","5","415, Nr. 4854","","1953, 0099.","","",""
"B004910","von Petrikovits, H.","Zu: F. Oelmann, BJ 149, 1949, 334-335.","FA","5","330, Nr. 3933","","1953, 0093.","","",""
"B005023","Adameşteanu, D.","Zu: F. Fülep, Antiquitas Hungarica 3, 1949, 77-82.","FA","4","492, Nr. 4733","","1952, 0066.","","",""
"B005090","Ferreira De Almeida, J.A.","Zu: E. Jalhay, Brotéria 49, 1949, 473-478.","FA","6","388, Nr. 5021","","1954, 0092.","","",""
"B005091","Ferreira De Almeida, J.A.","Zu: M. Cardozo, RGuimar 61, 1951, 455-472.","FA","6","391, Nr. 5057","","1954, 0095.","","",""
"B005092","Ferreira De Almeida, J.A.","Zu: A. de Sousa, O concelho de Feira (Espinho 1948) 98 S.","FA","6","395, Nr. 5088","","1954, 0096a; 1954, 0096b.","","",""
"B005099","Frel, J.","I. General. 1. Practical activities (in each country). c. Museums and exhibitons.","FA","6","20-21, Nr. 170","","1954, 0084.","","",""
"B005108","Gentili, G.V.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","6","359-360, Nr. 4691","","1954, 0089.","","",""
"B005110","Grassini, P.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and the Alpine provinces.","FA","4","375, Nr. 3853","","1952, 0061.","","",""
"B005130","Mertens, J.","Zu: K. Völkel, Nelio 3, 1951, 232-250.","FA","6","415, Nr. 5403","","1954, 0097.","","",""
"B005133","Pallottino, M.","Zu: F. Russel Cortez, Arquivo do Alto Minho 1946, 8.","FA","4","427, Nr. 4206","","1952, 0065.","","",""
"B005141","Charles-Picard, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","6","370, Nr. 4809","","1954, 0089.","","",""
