"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000022","Alföldy, G.","Die Inschriften aus den Principia des Alenkastells Aalen (Vorbericht).","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","69-72","Stuttgart","1986, 0528.","","",""
"B000028","Almagro Basch, M.","Augusta Emerita. Eine hispanische Provinzhauptstadt der römischen Kaiserzeit.","In: 150 Jahre DAI 1829-1979. Festveranstaltung und internationales Kolloquium, Berlin 1979.","","143-162","Mainz","1983, 0486.","","",""
"B000047","Angeli Bertinelli, M.G.","I centurioni della ""legio II Traiana"".","In: Studi in onore di Arnaldo Biscardi","4","143-199","Milano","1984, 0922.","","",""
"B000059","Arnaldi, A.","Le titolature della suprema carica sulle monete da Costantino a Teodosio I.","In: Studi in onore di Arnaldo Biscardi","2","69-77","Milano","1982, 0013.","","",""
"B000116","Bertocchi, F.","Iscrizioni recentemente scoperte a Canne.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","199-205","Roma","1984, 0257; 1984, 0258; 1968, 0143; 1968, 0144; 1968, 0145; 1968, 0146; 1959, 0265; 1959, 0267.","","",""
"B000123","Betz, A.","Das Weihedenkmal des Faustinianus.","CarnuntumJb","6","29-35","","1966, 0286; 1968, 0422.","","",""
"B000124","Betz, A.","Nachtrag zum Weihdenkmal des Faustinianus.","CarnuntumJb","7","86-87","","1966, 0286 1968, 0422; 1969/70, 0502.","","",""
"B000141","Blázquez Martínez, J.M.","Ultimas aportaciones a los problemas de la producción y comercio del aceite en la antigüedad.","In: Producción y comercio del aceite en la Antigüedad. Segundo Congreso Internacional, Sevilla 1982.","","19-99","Madrid","1983, 0458.","1983, 0458.","",""
"B000150","Bogaers, J.E.","Foreign affairs.","In: B. Hartley - J. Wacher (Hrsg.), Rome and her northern provinces.","","13-32","Gloucester","1983, 0643; 1983, 0720; 1983, 0721; 1983, 0722.","","",""
"B000156","Bonfioli, M.","Aquileia e Grado. Nuove testimonianze epigrafiche.","In: Atti del IX Congresso Internazionale di Archeologia Cristiana, Roma 1975","2","89-103","Roma","1982, 0384; 1982, 0386; 1982, 0388; 1982, 0389.","","",""
"B000210","Burnand, Y.","La documentation épigraphique sur la construction architecturale dans les ""cités"" gallo-romaines des Leuques et des Médiomatriques.","In: Y. Burnand, Études d'architecture gallo-romaine.","","13-37","Nancy","1983, 0705; 1983, 0716.","1974, 0428.","13, 04325; 13, 05940.","CIMRM 1376."
"B000242","Castillo, C.","Conjuntos provinciales y locales en España.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","315-322","Paris","1984, 0605.","","02, 03839; 02, 03838.",""
"B000272","Coarelli, F.","I praedia Volusiana e l'albero genealogico dei Volusii Saturnini.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","47-53","Bari","1982, 0036.","","",""
"B000315","Delmaire, R.","Numismatique et épigraphique. Sur les faux du Nord de la France.","RNord","63","893-900","","1983, 0702.","","13, 00387.",""
"B000319","Demougin, S.","La titulature des chevaliers italiens et ses rapports avec les structures sociales.","In: Akten des VI. Internationalen Kongresses für Griechische und Lateinische Epigraphik, München 1972.","","445-447","München","1982, 0328.","","",""
"B000342","Di Stefano Manzella, I.","I Volusii e il tempio del divo Augusto a Lucus Feroniae.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","45-53","Bari","1983, 0399; 1983, 0401.","","",""
"B000343","Di Vita, A.","L'ipogeo di Adamo ed Eva a Gargaresc.","In: Atti del IX Congresso Internazionale di Archeologia Cristiana, Roma 1975","1","199-256","Roma","1982, 0926.","","",""
"B000428","Farioli, R.","Gli scavi nell ""Insula Episcopalis"" di Napoli paleocristiana. Tentazio di lettura.","In: Atti del IX Congresso Internazionale di Archeologia Christiana. Roma 1975.","","275-287","Città del Vaticano","1983, 0205.","","",""
"B000450","Fischer, I.","Le latin dialectal entre les témoignages épigraphiques et la reconstruction romaine.","In: Actes du VIIe Congrès de la Fédération Internationale des Associations d'Etudes Classiques.","2","311-313","Budapest","1984, 0023.","","",""
"B000466","Forlati Tamaro, B.","Epigrafi inedite delle Tre Venezie.","In: Atti del Terzo Congresso Iinternazionale di Epigrafia Romana e Latina, Roma 1957.","","149-154","Roma","1984, 0259; 1959, 0256; 1959, 0260.","","",""
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000471","Forni, G.","Tribù romane in epigrafi. Proposte di letture e di integrazioni.","In: Studi in onore di Arnaldo Biscardi","3","111-117","Milano","1982, 0125; 1982, 0126; 1982, 0719; 1982, 0763. .","","",""
"B000484","Frézouls, E.","Evergétisme et construction urbaine dans les Trois Gaules et les Germanies.","RNord","66","27-54","","1984, 0637.","","",""
"B000540","González Fernández, J.","Inscripciones inéditas de Astigi, colonia Augusta Firma (Écija).","In: En homenaje a Conchita Fernández Chicarro.","","369-377","Madrid","1982, 0523; 1982, 0524; 1982, 0525; 1982, 0526; 1982, 0527; 1982, 0528; 1982, 0529.","","02 (2. Aufl.) 05, 01215; 02 (2. Aufl.) 05, 01218; 02 (2. Aufl.) 05, 01228; 02 (2. Aufl.) 05, 01230; 02 (2. Aufl.) 05, 01238; 02 (2. Aufl.) 05, 01242; 02 (2. Aufl.) 05, 01244.",""
"B000552","González Fernández, J.","Nueva inscripción de un diffusor olearius en la Bética.","In: Producción y comercio del aceite en la Antigüedad. Segundo Congreso Internacional, Sevilla 1982.","","183-191","Madrid","1984, 0526; 1984, 0527; 1984, 0528.","","",""
"B000581","Hermann, J.","L'évolution du latin dans les provinces de l'Empire. Problèmes et perspectives.","In: Actes du VIIe Congrès de la Fédération Internationale des Associations d'Etudes Classiques.","2","305-310","Budapest","1984, 0023.","","",""
