"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003276","Bertino, A.","Varignano.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","61-78","Genova","1976, 0229; 1976, 0230; 1976, 0231.","","",""
"B003470","Frova, A.","Luni.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","15-43","Genova","1976, 0198.","","",""
"B013517","Suceveanu, A.","IV. Catalogue des découvertes. a. Inscriptions.","In: A. Suceveanu (Hrsg.), Histria. Les résultats des fouilles 13. La basilique épiscopale.","","145-153","Bucarest","2007, 1227.","","",""
"B015437","Kušan Špalj, D.","Katalog izloženih predmeta. Catalogue of exhibited items. 1. Natpis cara Konstantina.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","132","Zagreb","","2013, 1207.","03, 04121; 03, 04121 add. p. 2328, 114.","AIJ 469; AIJ 469 add. p. 5*; ILS 0704."
"B015438","Nemeth Ehrlich, D. - Kušan Špalj, D.","Rimsko naselje AQUAE IASAE - rezultati arheoloških istraživanja na prostoru gradskog parka u varaždinskim toplicama. The Roman settlement AQUAE IASAE - findings of archaeological excavations in the area of the Varaždinske Toplice municipal park.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","21-49","Zagreb","","2013, 1207; 2014, 1048.","03, 04121; 03, 04121 add. p. 2328, 114.","AIJ 469; AIJ 469 add. p. 5*; ILS 0704."
"B015439","Kušan Špalj, D.","Katalog izloženih predmeta. Catalogue of exhibited items. 65.Kip božice Minerve s postamentom.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","153","Zagreb","","1979, 0468; 1983, 0774; 1993, 1289; 2013, 1207.","","ILJug 1169; RIU 2, p. 13."
"B015440","Kušan Špalj, D.","AQUAE IASAE - lječilišni, kultni i proročki centar. AQUAE IASAE - a centre of health, cult and oracle.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","56-106","Zagreb","","1979, 0468; 1983, 0774; 1993, 1289; 2013, 1207.","","ILJug 1169; RIU 2, p. 13."
"B015910","Kušan Špalj, D.","Katalog izloženih predmeta. Catalogue of exhibited items. 73. Žrtvenik posvećen izidi i serapisu. Altar dedicated to Isis and Serapis (mit englischer Übersetzung).","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","159","Zagreb","2014, 1048.","","",""
"B009142","Guadagno, G.","Documenti epigrafici ercolanesi relativi ad un terremoto.","In: Archäologie und Seismologie. La regione vesuviana dal 62 al 79 D.C. Problemi archeologici e seismologici, Colloquium Boscoreale 1993.","","119-128","München","1902, 0040; 1996, 0408.","","",""
"B003598","Ramilli, G.","Un ""salutarius'' in una epigrafe dell'agro Bresciano.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","","77-87","Brescia","1975, 0426.","","","InscrIt 10, 5, 0806."
"B009983","Simoni, P.","Testimonianze romane a Gavardo, a Vobarno e a Salò.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","2","267-276","Brescia","1977, 0303.","","",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B001100","Talamo, E. - Mattei, M.","Sarcofago in marmo proconnesio di Crepereia Tryphaena.","In: Crepereia Tryphaena. Le scoperte archeologiche nell'area del Palazzo di Giustizia.","","33-37","Roma","1983, 0027.","","06, 35060.",""
"B013299","Alföldy, G.","Zwei römische Statthalter im Evangelium: die epigraphischen Quellen.","In: E. Dal Covolo - R. Fusco (Hrsg.), Il contributo delle scienze storiche allo studio del nuovo testamento. Atti del Convegno, Roma 2002.","","216-242","Roma","2005, 1583.","","",""
"B014285","Steinhauer, G.","The Euryklids and Kythera.","In: J.-P. Descœudres - S.A. Paspalas (Hrsg.), Proceedings of the 25th anniversary symposium of the Australian Archaeological Institute at Athens, Athens 2005","","199-206","","2008, 1252.","","","SEG 56, 0457."
"B000780","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","175","Roma","1988, 0066.","","",""
"B000792","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","167-168","Roma","1988, 0061.","","",""
"B000844","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","173","Roma","1988, 0064.","","",""
"B000877","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","201-202","Roma","1988, 0094.","","",""
"B000907","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","205","Roma","1988, 0097.","","",""
"B001073","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186-187","Roma","1988, 0080.","","",""
"B002449","Loreti, E.M. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","179","Roma","1988, 0072.","","",""
"B002744","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","206","Roma","1988, 0099.","","",""
"B002804","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","163-164","Roma","1988, 0056.","","",""
"B007367","Avetta, L. - Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","210","Roma","1988, 0104.","","",""
"B007368","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","162-163","Roma","1988, 0055.","","",""
"B007400","Cipriano, M.T. - Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","195-196","Roma","1988, 0088.","","",""
"B007401","Cipriano, M.T. - Feri, R.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","168","Roma","1988, 0062.","","",""
"B007402","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","172-173","Roma","1988, 0063.","","",""
"B007403","Lega, C.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","156-157","Roma","1988, 0052.","","",""
"B007404","Avetta, L. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","176-177","Roma","1988, 0068.","","",""
"B007405","Aveta, D. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","164","Roma","1988, 0057.","","",""
"B007406","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186","Roma","1988, 0079.","","",""
