"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004845","Solin, H.","Eine Amphoreninschrift von Monte Testaccio mit einer neuen Datierungsformel.","MDAI(R)","73/74","266-269","","1967, 0022.","","",""
"B001762","Solin, H.","Pompeiana.","Epigraphica","30","105-125","","1984, 0205; 1968, 0116.","","",""
"B007698","Solin, H.","Analecta epigraphica.","Arctos","6","101-112","","1971, 0019; 1971, 0036; 1972, 0178.","1963, 0104; 1964, 0039; 1971, 0477; 1981, 0850.","06, 40892; 01 (2. Aufl.) 02, 02834.",""
"B004318","Solin, H.","Analecta epigraphica.","Arctos","7","163-205","","1973, 0029.","","",""
"B002054","Solin, H.","Analecta epigraphica.","Arctos","8","145-171","","1984, 0437.","","",""
"B003535","Solin, H.","Analecta epigraphica.","Arctos","9","99-108","","1974, 0144; 1974, 0149; 1974, 0153; 1974, 0155; 1974, 0179; 1974, 0180; 1974, 0193.","","",""
"B003536","Solin, H.","Epigraphische Untersuchungen in Rom und Umgebung.","","","78","Helsinki","1974, 0149; 1974, 0150; 1974, 0185; 1974, 0186.","","",""
"B006934","Solin, H.","Analecta epigraphica.","Arctos","10","87-96","","1990, 0441; 1990, 0452; 1990, 0453.","","","ILSard 061a; ILSard 248; ILSard 267."
"B003028","Solin, H.","Analecta epigraphica.","Arctos","11","117-132","","1978, 0280.","","",""
"B009986","Solin, H.","Tabelle plumbee di Concordia.","AN","48","145-164","","1977, 0309; 1977, 0310; 1977, 0311; 1977, 0312; 1977, 0313.","","",""
"B009985","Solin, H.","Nuove iscrizioni paleocristiane della Ciociaria.","In: Atti del Convegno. Il paleocristiano in Ciociaria, Fiuggi 1977.","","123-136","Fiuggi","1977, 0185.","","",""
"B002282","Solin, H.","Graffiti dei mitrei di Roma.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","137-143","Leiden","1980, 0058a; 1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B001912","Solin, H.","Varia onomastica IV. Gibt es einen Frauennamen Roma?","ZPE","39","249-254","","1980, 0030.","","",""
"B002455","Solin, H. - Volpe, R.","I graffiti della Domus Aurea.","In: Miscellanea, Tituli","2","81-93","Roma","1986, 0015.","","",""
"B001760","Solin, H.","Le iscrizioni antiche di Ferentino. Introduzione alla problematica dell'epigrafia classica ferentinate.","RPAA","53/54","91-143","","1982, 0304; 1982, 0305; 1982, 0306; 1982, 0307; 1982, 0308; 1982, 0309; 1982, 0310; 1982, 0311; 1982, 0312; 1982, 0313; 1982, 0314; 1982, 0315; 1982, 0316; 1982, 0317; 1982, 0318; 1982, 0319; 1982, 0320; 1982, 0321; 1982, 0322; 1982, 0323; 1982, 0324; 1985, 0264.","","",""
"B001029","Solin, H.","Caesar und P. Clodius Pulcher in Terracina.","ZPE","43","357-361","","1981, 0190; 1981, 0191; 1981, 0192.","","",""
"B001032","Solin, H.","Analecta epigraphica.","Arctos","15","101-123","","1980, 0319; 1980, 0322; 1982, 0041; 1982, 0181; 1982, 0210; 1982, 0210bis; 1982, 0326; 1982, 0402; 1982, 0448.","1977, 0762. 1980, 0841. 1984, 0793. 1987, 0897. 1989, 0639.","","IScM 5, 281."
"B001071","Solin, H.","Regio I - Latium et Campania. Ferentinum.","SupplIt","1","23-69","Roma","1982, 0304; 1982, 0305; 1982, 0306; 1982, 0307; 1982, 0308; 1982, 0309; 1982, 0310; 1982, 0311; 1982, 0312; 1982, 0313; 1982, 0314; 1982, 0315; 1982, 0316; 1982, 0317; 1982, 0318; 1982, 0319; 1982, 0320; 1982, 0321; 1982, 0322; 1982, 0323; 1982, 0324.","","",""
"B001291","Solin, H.","Iscrizioni di Sora e di Atina (in collaborazione con Eugenio Béranger).","Epigraphica","43","45-102","","1981, 0193; 1981, 0194; 1981, 0195; 1981, 0196; 1981, 0197; 1981, 0198; 1981, 0199; 1981, 0200; 1981, 0201; 1981, 0202; 1981, 0203; 1981, 0204; 1981, 0205; 1981, 0206;1981, 0207; 1981, 0208; 1981, 0209; 1981, 0210; 1981, 0211; 1981, 0212; 1981, 0213; 1981, 0214; 1981, 0215; 1981, 0216; 1981, 0217; 1981, 0218; 1981, 0219; 1981, 0220; 1981, 0221; 1981, 0222; 1973, 0195; 1922, 0127.","","10, 05709; 10, 05710; 10, 05157; 10, 08240.","EphEp 8, p. 152 n. 610."
"B001354","Solin, H.","Un epigramma della Domus Aurea.","RFC","109","268-271","","1981, 0028.","","",""
"B001375","Solin, H.","Germanicus in Patrai.","ZPE","41","207-208","","1981, 0755.","","",""
"B001412","Solin, H.","Zu lukanischen Inschriften.","CommHumLitt","69","54-55","Helsinki","1983, 0291; 1982, 0224; 1927, 0010; 1988, 0408.","","","InscrIt 03, 1, 0228."
"B001888","Solin, H.","Zu: B. Candida, Altari e cippi nel Museo Nazionale Romano (Roma 1979).","Arctos","15","168","","1984, 0102.","","",""
"B001031","Solin, H.","Analecta epigraphica.","Arctos","16","165-222","","1982, 0031.","","",""
"B001046","Solin, H.","Appunti sull'onomastica a Delo.","OpuscFin","2","101-117","","1982, 0859.","","",""
"B001047","Solin, H.","Borghesi e Ferentino.","Epigraphica","44","123-129","","1982, 0303.","","",""
"B001761","Solin, H.","I consoli dell'anno 263.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","527-528","Roma","1985, 0272.","","10, 06465.",""
"B001038","Solin, H.","Analecta epigraphica.","Arctos","17","87-108","","1979, 0612; 1980, 0078; 1980, 0082; 1982, 0092; 1983, 0016; 1983, 0089; 1983, 0090; 1983, 0091; 1983, 0136; 1983, 0328; 1983, 0630; 1983, 0871; 1983, 0909.","","","ILJug 0499; IMS 1, 083."
"B001048","Solin, H. - Volpe, R.","Regio I - Latium et Campania. Velitrae.","SupplIt","2","11-94","Roma","1984, 0155; 1984, 0156; 1984, 0157; 1984, 0158; 1984, 0159; 1984, 0160; 1984, 0161; 1984, 0162; 1984, 0163; 1984, 0164; 1984, 0165; 1984, 0166; 1984, 0167; 1984, 0168; 1984, 0169; 1984, 0170; 1984, 0171; 1984, 0172; 1984, 0173; 1984, 0174; 1984, 0175.","1919, 0054; 1923, 0066; 1924, 0129; 1925, 0084; 1925, 0086; 1925, 0087; 1925, 0088; 1925, 0089; 1925, 0092; 1925, 0093.","",""
"B001763","Solin, H.","Juden und Syrer im westlichen Teil der römischen Welt. Eine ethnisch-demographische Studie mit besonderer Berücksichtigung der sprachlichen Zustände.","In: ANRW","2, 29, 2","587-789","Berlin - New York","1985, 0017.","","",""
"B001756","Solin, H.","Postille sorane ed atinati.","Epigraphica","46","178-184","","1985, 0265; 1985, 0269; 1985, 0270.","","10, 05126.",""
"B001831","Solin, H.","Analecta epigraphica.","Arctos","18","113-148","","1982, 0164; 1984, 0183; 1984, 0184; 1984, 0186; 1987, 0253b.","","",""
"B001401","Solin, H.","Namenpaare.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","1","229-259","Helsinki","1985, 0032.","","",""
"B001759","Solin, H.","Inscriptions and Roman history.","Vuosikirja","","195-206","Helsinki","1985, 0303.","","",""
"B002755","Solin, H.","Analecta epigraphica.","Arctos","19","155-216","","1987, 0255; 1987, 0256; 1987, 0260; 1987, 0252; 1987, 0253a; 1987, 0253b; 1987, 0253c; 1987, 0253d; 1987, 0253e; 1987, 0253f; 1987, 0253g; 1987, 0253h; 1987, 0253i; 1987, 0253j; 1987, 0253k; 1987, 0253l; 1987, 0253m; 1987, 0253n; 1987, 0253o; 1987, 0254; 1987, 0243; 1987, 0259c; 1987, 0238a; 1987, 0238b; 1987, 0238c; 1987, 0238d; 1987, 0238e; 1987, 0238f; 1987, 0238g; 1987, 0057. 1987, 0897.","1977, 0762. 1980, 0841. 1984, 0793. 1989, 0639.","10, 03775; 10, 03810; 10, 03951; 10, 03955; 10, 04056; 10, 04164; 10, 04169; 10, 04297; 10, 04408; 10, 04053.","EphEp 8, p. 125 n. 484; EphEp 8, p. 125 n. 486; EphEp 8, p. 157 n. 636; IScM 5, 281."
"B001043","Solin, H.","Zu: D. Mazzoleni, I reperti epigrafici (Roma 1983).","Arctos","20","275-277","","","1971, 0077; 1975, 0141a; 1975, 0141b; 1983, 0098; 1983, 0099; 1983, 0100; 1983, 0101; 1983, 0102; 1983, 0103; 1983, 0104; 1983, 0105; 1983, 0106; 1983, 0107; 1983, 0108; 1983, 0109; 1983, 0110; 1983, 0111; 1983, 0112; 1983, 0113; 1983, 0114; 1983, 0115; 1983, 0116; 1983, 0117; 1983, 0118; 1983, 0119; 1983, 0120; 1983, 0121; 1983, 0122; 1983, 0123; 1983, 0124; 1983, 0125; 1983, 0126; 1983, 0127; 1983, 0128; 1983, 0129; 1983, 0130; 1983, 0131; 1983, 0132; 1983, 0133; 1983, 0134.","",""
"B001044","Solin, H.","Analecta epigraphica.","Arctos","20","153-169","","1987, 0057; 1988, 0348; 1988, 0349; 1987, 0249; 1987, 0251a; 1987, 0251b; 1987, 0251c; 1987, 0251d; 1987, 0251e; 1987, 0251f; 1987, 0251g; 1987, 0251h; 1987, 0251i; 1987, 0251j; 1987, 0251k; 1987, 0259a; 1987, 0259b; 1987, 0259c; 1987, 0259d; 1987, 0259e; 1987, 0259f.","","10, 04636; 10, 04677; 10, 04699; 10, 04715; 10, 03777; 10, 03985; 10, 04053; 10, 04449; 01 (2. Aufl.) 02, 00676; 01 (2. Aufl.) 00687.","EphEp 8, p. 130 n. 507; EphEp 8, p. 137 n. 539; EphEp 8, p. 138 n. 544; EphEp 8, p. 138 n. 545; EphEp 8, p. 139 n. 547; EphEp 8, p. 139 n. 552; EphEp 8, p. 140 n. 558;"
"B002725","Solin, H.","Senatorisches.","ZPE","66","178-180","","1987, 0244.","","",""
"B002737","Solin, H.","Ein Grabgedicht aus Formiae.","ZPE","65","61-64","","1987, 0242.","","",""
"B006932","Solin, H.","Iscrizioni aliene a Velletri.","Epigraphica","48","181-190","","1987, 0059; 1987, 0232; 1987, 0233; 1987, 0234.","","06, 36169.",""
"B001811","Solin, H.","Analecta epigraphica.","Arctos","21","119-138","","1987, 0055; 1987, 0056; 1987, 0177a; 1987, 0177b; 1987, 0177c; 1987, 0177d; 1987, 0177e; 1987, 0177f; 1987, 0177g; 1987, 0177h; 1987, 0177i; 1987, 0177j; 1987, 0177k; 1987, 0177l; 1987, 0177m; 1987, 0177n; 1987, 0258; 1987, 0455.","1984, 0121; 1984, 0124; 1984, 0140; 1984, 0441.","06, 22626; 14, 00587; 14, 01029; 14, 04374.",""
"B002683","Solin, H.","Note di epigrafia flegrea.","Puteoli","11","37-78","","1988, 0322; 1988, 0291; 1988, 0297; 1988, 0308; 1988, 0317; 1988, 0318.","","10, 02604; 10, 02866; 06, 32461.","EphEp 8, p. 118 n. 452."
"B005678","Solin, H.","Neues zu Munizipialdekreten.","Tyche","2","183-190","","1990, 0138; 1990, 0141; 1987, 0239; 1987, 0257.","","",""
"B002685","Solin, H.","Ricerche epigrafiche in Ciociaria.","Epigraphica","50","87-104","","1988, 0231; 1988, 0233; 1988, 0253; 1988, 0254; 1988, 0255; 1988, 0269; 1988, 0270; 1988, 0271; 1988, 0272; 1988, 0273; 1988, 0283; 1988, 0284; 1988, 0244; 1988, 0245; 1988, 0246; 1988, 0279.","","",""
"B007660","Solin, H.","Analecta epigraphica.","Arctos","22","141-162","","1988, 0226; 1988, 0228; 1988, 1146; 1988, 0033.","","",""
"B005675","Solin, H.","Note di epigrafia flegrea II.","Puteoli","12/13","65-76","","1990, 0150; 1990, 0151; 1990, 0154; 1990, 0155; 1990, 0156.","","10, 03289; 06, 08684; 10, 01594; 10, 03289.",""
"B002145","Solin, H.","Varia onomastica VIII. Gymnochares.","ZPE","77","101-102","","1984, 0077.","","",""
"B002361","Solin, H.","Urnen und Inschriften. Erwägungen zu einem Corpus römischer Urnen.","Tyche","4","148-169","","1984, 0099; 1955, 0024.","","",""
"B005591","Solin, H.","Zu pannonischen Juden.","AArchHung","41","233-236","","1966, 0302; 1966, 0823.","","03, 03327; 03, 10301.","ILS 3981; CIJud 0677."
"B006280","Kajava, M. - Aronen, J. - Solin, H.","Atratus, a new epithet of Jupiter: CIL X 5779 reconsidered.","Chiron","19","103-118","","1989, 0153.","","10, 05779.","ILS 3071."
"B006935","Solin, H.","Iscrizioni inedite nel Museo Campano.","Epigraphica","51","47-66","","1989, 0166; 1989, 0167; 1989, 0168; 1989, 0169; 1989, 0170; 1989, 0171; 1989, 0172; 1989, 0173; 1989, 0174; 1989, 0175; 1989, 0176.","","",""
"B006936","Solin, H.","Due iscrizione urbane nel Museo Archeologico di Napoli.","Epigraphica","51","226-230","","1989, 0033; 1989, 0034.","","06, 02254; 06, 22844.",""
"B006937","Solin, H.","Analecta epigraphica.","Arctos","23","195-221","","1989, 0201; 1989, 0203; 1989, 0204; 1989, 0205; 1990, 0123; 1989, 0026; 1989, 0028; 1989, 0454.","","09, 04549; 10, 04579; 06, 37220.",""
"B005812","Solin, H.","Un'urna clusina a Napoli.","Epigraphica","52","124-129","","1990, 0346.","","",""
"B009872","Solin, H.","Analecta epigraphica.","Arctos","26","117-127","","1992, 0119a; 1956, 0017.","","",""
"B010836","Solin, H.","Iscrizioni inedite di raccolte private a Roma.","BCAR","95, 2","97-109","","1993, 0178.","1975, 0072.","",""
"B014873","Solin, H.","Analecta epigraphica 1970-1997.","","","530 S.","Roma","","1994, 0818. 1984, 0593; 1994, 0818.","03, 03658; 03, 10597.","HEp 06, 1996, 0576."
"B013155","Solin, H.","Analecta epigraphica CLXXIII-CLXXXIII.","Arctos","34","149-192","","2000, 0558; 2000, 0559; 2000, 0560; 2000, 0561; 2000, 0562; 2000, 0563.","","",""
"B011014","Solin, H.","Analecta epigraphica CXCII-CXCVIII.","Arctos","35","189-242","","2001, 0215; 2001, 1321; 2001, 1742; 2001, 1787a, 2001 1787b.","","","EKM 1, 453."
"B011727","Solin, H.","Analecta epigraphica CIC-CCVI.","Arctos","36","107-142","","2002, 1295.","","",""
"B011113","Solin, H.","Analecta epigraphica CCVII-CCXV.","Arctos","37","173-205","","2003, 1326; 2003, 1331; 2003, 1457; 2003, 1458; 2003, 1976.","","03, 02397; 03, 02397 add. p. 1031; 03, 03359; 03, 03620; 03, 08628; 03, 11753; 08, 23437.","RIU 1322; RIU 1513; ILLPRON 1295."
"B012197","Solin, H.","Parerga zu lateinischen Fluchtafeln.","In: K. Brodersen - A. Kropp (Hrsg.), Fluchtafeln. Neue Funde und neue Deutungen zum antiken Schadenzauber.","","115-128","Frankfurt/Main","2004, 0616; 2004, 0834.","","","IRC 3, 175; IRC 5, p. 88; ILER 5916."
"B012198","Solin, H.","Analecta epigraphica CCXVI-CCXXII.","Arctos","38","163-205","","2004, 0500.","2008, 0958.","13, 06230.","ILS 2496."
"B014148","Solin, H.","Analecta epigraphica CCXLIV-CCLI.","Arctos","42","215-246","","2008, 0942; 2010, 1026.","","",""
"B014724","Solin, H.","Analecta Epigraphica.","Arctos","43","190","","2009, 1315.","","","SEG 53, 0325; SEG 53, 0326."
"B015102","Solin, H.","Analecta epigraphica. CCLXXII-CCLXXXV.","Arctos","46","193-237","","2012, 1182.","","",""
"B015900","Solin, H.","Analecta Epigraphica. CCXCII. Weitere lateinische Cognomina.","Arctos","48","347-413","","2014, 0786; 2014, 1062.","","","RIB 2417, 33; TitAq 1086."
"B016584","Solin, H.","Analecta epigraphica.","Arctos","49","260-261","","2015, 1202.","","",""
