"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011047","Daicoviciu, H.","Numele Ulpiei Traiane. (Mit französischer Zusammenfassung)","Tibiscus","3","101-104","","1976, 0560.","1968, 0441; 2003, 1520.","","IDR 3, 2, 022."
"B000624","Daicoviciu, H. - Piso, I.","Sarmizegetusa şı rǎzboaiele marcomanice.","ActaMusNapoca","12","159-163","","1976, 0561.","","","IDR 3, 2, 011."
"B003818","Daicoviciu, H. - Piso, I.","Inscripţii din Sarmizegetusa. (Mit französischer Zusammenfassung)","ActaMusNapoca","13","89-97","","1976, 0562; 1976, 0563; 1976, 0564; 1976, 0565; 1976, 0566; 1976, 0567; 1976, 0568; 1976, 0569.","","","IDR 3, 2, 156; IDR 3, 2, 251; IDR 3, 2, 252; IDR 3, 2, 255; IDR 3, 2, 256; IDR 3, 2, 257; IDR 3, 2, 258; IDR 3, 2, 259."
"B004121","Daicoviciu, H. - Piso, I.","Sarmizegetusa et les guerres marcomannes.","RRoumHist","16","155-159","","1976, 0561.","","","IDR 3, 2, 011."
"B011046","Daicoviciu, H. - Piso, I.","Publius Aelius Antipater.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine.","","77-78","Constantza","1977, 0689.","2003, 1718.","","IDR 3, 2, 217; ILD 246."
"B011209","Daicoviciu, H.","Un fragment ceramic cu inscripţie de la Porolissum.","ActaMusNapoca","14","201-204","","1977, 0665.","","",""
"B003164","Daicoviciu, H.","Miscellanea epigraphica.","ActaMusNapoca","15","115-123","","1978, 0683.","","03, 00798.","IDR 3, 4, 221; ILS 2494."
"B000306","Daicoviciu, H. - Alicu, D. - Piso, I.","Sapaturile din 1980 de la Ulpia Traiana Sarmizegetusa.","MatCercA","15","273-275","","","1983, 0830; 1983, 0831; 1983, 0832; 1983, 0833; 1983, 0834; 1983, 0835; 1983, 0836; 1983, 0838; 1983, 0841.","","ILD 254; ILD 255; ILD 256; ILD 258; ILD 259; ILD 261; ILD 264; ILD 269."
"B000307","Daicoviciu, H. - Ferenczi, S. - Glodariu, I. - Iaroslavschi, E. - Rusu, A. - Andritoiu, I.","Cercetări arheologice la Sarmizegetusa Regia. (Mit französischer Zusammenfassung)","MatCercA","15","231-234","","1983, 0824; 1983, 0825.","","","IDR 3, 3, 268; IDR 3, 3, 270."
"B013532","Daicoviciu, H. - Ferenczi, I. - Rusu, A.","Dovezi epigrafice referitoare la participarea legiunilor II adiutrix şi vi ferrata la cucerirea comöexului cetăţilor dacice din Munţii Sebeşului. (Mit französischer Zusammenfassung)","Sargetia","21-24","45-61","","","2007, 1202.","","IDR 3, 3, 271."
