"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011104","Téglás, G.","Újabb adalékok Dacia felírattanához. (II. közlemény.)","ErdélyiMuz","19","264-274","","1912, 0304; 1912, 0305; 1912, 0306; 1912, 0307; 1912, 0308.","","03, 012547; 03, 12565; 03, 12574; 03, 12581.","IDR 3, 3, 039; IDR 3, 3, 262; IDR 3, 2, 279; IDR 3, 4, 070; ILD 304; CIMRM 1931; CIMRM 1933."
"B011105","Téglás, G.","Újabb adalékok Dacia felírattanához. (I. közlemény.)","ErdélyiMuz","19","213-220","","1912, 0303.","","03, 12580.","IDR 3, 2, 264."
"B010616","Oehler, J.","Epigraphisches. Griechische und lateinische Inschriften aus Kappadokien.","In: Meine Vorderasienexpedition 1906 und 1907, 1. Die fachwissenschaftlichen Ergebnisse.","","71-88","Leipzig","1912, 0290.","","",""
"B006407","Buday, Á.","Rómaikori szórványos leletek Erdélyből.","DolgozatokErdNemMuz","4","252-258","","","1960, 0226.","","ILD 542."
"B012741","Egger, R.","Zur Entstehungsgeschichte und Bedeutung der Kirchen von Salona.","In: W. Gerber - M. Abramić - R. Egger, Die Bauten im nordwestlichen Teile der Neustadt von Salona, Forschungen in Salona","1","89-99","Wien","","1903, 0177; 1904, p. 49 s. n. 182.","03, 14898.","ILJug 2258A; ILJug 2437."
"B012742","Gerber, W.","Die großen Thermen.","In: W. Gerber - M. Abramić - R. Egger, Die Bauten im nordwestlichen Teile der Neustadt von Salona, Forschungen in Salona","1","109-117","Wien","","2000, 0047.","03, 08710.","ILJug 2149."
"B012743","Gerber, W.","Die Ruinen nordöstlich der Nordtherme.","In: W. Gerber - M. Abramić - R. Egger, Die Bauten im nordwestlichen Teile der Neustadt von Salona, Forschungen in Salona","1","130-132","Wien","","2000, 0047.","03, 08710.",""
"B002779","Besnier, R.","La date des sénatus-consultes Dasumien et Articuléien.","RD","9","836-837","","1931, p. 36 s. n. 112.","","",""
"B001909","Buckler, W.H. - Robinson, D.M.","Greek and Latin inscriptions.","Sardis","7, 1","198 S.","Leyden (Mass.)","1933, 0256.","","",""
"B007206","Barrière, P.","Chamiers.","BPérigord","68","402-403","","1945, 0019.","","","ILTG 147."
"B008576","Collart, P.","Un nouvel hommage du Valais à Caius Caesar.","In: Mélanges d'histoire et de littérature offerts à Monsieur Charles Gilliard.","","38-45","Lausanne","1946, 0254a.","","",""
"B007516","Macqueron, J.","Le testament d'Antonius Silvanus.","RD","24","123-170","","1948, 0168.","","",""
"B005171","Seston, W.","Les chevaliers romains et le ""iustitium'' de Germanicus.","RD","30","159-177","","1952, 0180.","","",""
"B009115","Mouterde, R.","Beyrouth à travers les ages.","In: R. Mouterde - J. Lauffray (Hrsg.), Beyrouth ville romaine. Histoire et monuments.","","5-17","Beyrouth","1954, p. 775 s. n. 258.","","",""
"B006822","Pita Mercé, R.","Datos arqueologicos Ilerdenses.","Ilerda","11","99-110","","1957, 0312.","","","HAE 0497."
"B005111","Grünhagen, W.","Die Ausgrabungen des Terrassenheiligtums von Munigua.","In: Deutsches Archäologisches Institut, Neue deutsche Ausgrabungen im Mittelmeergebiet und im Vorderen Orient.","","329-343","Berlin","1966, 0183; 1966, 0183bis.","","",""
"B003949","Thompson, F.H.","The legionary fortress of ""Deva"" (Chester). Recent discoveries.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1491-1500","Bruxelles-Berchem","1964, 0201.","","",""
"B003950","Susini, G.","Orgenus, nuova divinità celtica, ed una iscrizione burlesca della Cisalpina.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","58","1449-1453","Bruxelles-Berchem","1964, 0200.","","",""
"B003956","Lifshitz, B.","Une dédicace à Galère trouvée à Beisan (Skythopolis).","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1063-1064","Bruxelles-Berchem","1964, 0198.","","",""
"B003957","Leonardi, P.","L'inscription romaine de Val Cadino dans le Trentin (Italie).","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1040-1042","Bruxelles-Berchem","1964, 0197.","","",""
"B003959","D'Escurac-Doisy, H.","Lambèse et les vétérans de la legio tertia Augusta.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","571-583","Bruxelles-Berchem","1964, 0195; 1964, 0196.","","",""
"B003961","Brogan, O.","A Tripolitanian Centenarian.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","368-373","Bruxelles-Berchem","1964, 0134.","","",""
