"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000487","Fuchs, M. - Ubl, H.","Neufunde römischer Inschriften in Pörtschach am Berg und Poggersdorf.","Carinthia I","174","49-54","","1984, 0712; 1984, 0714; 1992, 1350.","","","ILLPRON 0355; ILLPRON 0356."
"B001121","Ubl, H.","Drei neue Sepulkraldenkmäler aus Lauriacum.","AustrRom","29","16-17","","1982, 0756.","","","ILLPRON 0959."
"B001122","Ubl, H.","Zu einem Inschriftenfragment an der Martinskirche in Linz.","AustrRom","29","21","","1982, 0757.","","","ILLPRON 0952."
"B001123","Ubl, H.","Fragment eines niederpannonischen Militärdiploms aus Carnuntum.","AustrRom","31","16-17","","1982, 0771.","","",""
"B001124","Ubl, H.","Eine römische Weihinschrift aus Pama, BH. Neusiedl am See.","AustrRom","30","15-16","","1982, 0792.","","",""
"B001125","Ubl, H.","Fragment eines Militärdiploms aus Traismauer/Augustiana.","AustrRom","30","24-25","","1982, 0762.","","",""
"B003611","Ubl, H.","Die Lagerbauinschrift von Traismauer-Augustiana.","AustrRom","25","17-18","","1974, 0472.","","","ILLPRON 0897."
"B003614","Ubl, H.","Drei Jupiter-Altäre aus Mannersdorf a. L.","AustrRom","25","5-7","","1974, 0482; 1974, 0483; 1974, 0484.","","",""
"B003615","Ubl, H.","Zwei neue Inschriftsteine in St. Leonhard am Forst.","AustrRom","24","34-35","","1974, 0476; 1974, 0477.","","","ILLPRON 0889; ILLPRON 0890."
"B003619","Ubl, H.","Grabstein eines boischen Mädchens aus Zwölfaxing.","AustrRom","23","22-23","","1974, 0487.","","",""
"B005390","Ubl, H.","Tulln, Zeiselmauer, Klosterneuburg. Neue Forschungsergebnisse zu drei Hilfstruppenlagern im norisch-pannonischen Grenzbereich des österreichischen Limesabschnitts.","RŒ","13/14","293-322","","1988, 0927; 1988, 0928; 1988, 0929.","","",""
"B007004","Ubl, H.","Ein Dolichenus-Altar in Wallsee, NÖ.","AustrRom","39","6-7","","1990, 0785.","","",""
"B011508","Ubl, H.","Eine Bauinschrift aus dem Alenlager Comagena, Tulln, NÖ.","RŒ","26","23-29","","2003, 1319.","","",""
"B011646","Ubl, H.","Ein Militärdiplomfragment aus Purgstall an der Erlauf, NÖ.","RŒ","26","13-16","","2003, 1324.","","",""
"B011831","Ubl, H.","KG Löffelbach.","FuBerÖ","34","38","","2002, 1105.","","",""
"B013116","Ubl, H.-J.","Der Ennser Georgenberg.","In: P. Scherrer (Hrsg.), Akten des 3. Österreichischen Archäologentages, Innsbruck 1987.","","185-187","Wien","2006, 1000.","","",""
"B013215","Ubl, H.","Das römerzeitliche Gräberfeld und die zugehörige Siedlung von Mannersdorf - A. Leithagebirge, Flur Hausfelder am Arbach.","In: D.M. Pippidi (Hrsg.), Actes du IXe Congrès International d'Etude sur les Frontières Romaines, Mamaïa 1972.","","415-426","Bucureşti - Köln - Wien","2001, 1652.","","",""
"B013284","Gattringer, A. - Neugebauer, J.-W. - Ubl, H.","Zur Bedeutung der Auffindung zweier römischer Meilensteine im Jahr 1998 in Gemeinlebarn, Stadtgemeinde Traismauer, Niederösterreich.","FuBerÖ","37","179-211","","1998, 1014; 1998, 1015.","","17, 04, 00077; 17, 04, 00078.",""
