"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014882","Visy, Z.","Amicitia et invidia. Diokletians Beziehungen zu seinen Mitregenten.","AAntHung","42","173-180","","2002, 1179.","","",""
"B001789","Visy, Z.","Die Entlassung der Auxiliarsoldaten aufgrund der Militärdiplome.","AArchHung","36","223-238","","1985, 0029.","","",""
"B007026","Visy, Z.","Eine Statuenbasis des Kaisers Volusianus von Lussonium (Paks-Dunakömlőd).","AArchHung","41","385-397","","1990, 0824.","","","TRHR (Suppl.) 168."
"B008809","Lőrincz, B. - Visy, Z.","Neuere Inschriften aus Intercisa.","Alba Regia","15","199-205","","1977, 0640; 1977, 0641; 1977, 0642; 1977, 0643; 1977, 0644.","","","RIU 1108; RIU 1113; RIU 1121; RIU 1467; RIU 1471."
"B012549","Visy, Z.","Katonai diploma albertfalvárol.","BR","22","87-89","","1998, 1059; 2002, 1212.","","",""
"B014935","Visy, Z.","Ein neueres Militärdiplom aus Pannonia inferior.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","305-310","Cluj-Napoca","2011, 1014.","","",""
"B013032","Visy, Z.","Zur litterae aureae-Inschrift von Intercisa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","357-359","Wien","2005, 1246.","","",""
"B015361","Visy, Z.","A new military diploma from Pannonia Inferior.","In: P. Fodor u.a. (Hrsg.), More modoque. Die Wurzeln der europäischen Kultur und deren Rezeption im Orient und Okzident. Festschrift für Miklós Maróth zum siebzigsten Geburtstag","","187-191","","2013, 1255.","","",""
"B015167","Visy, Z.","Instrumenta aenea Pannonia magyarországi részén.","In: P. Kovács - B. Fehér (Hrsg.), In memoriam Barnabás Lőrincz, Studia Epigraphica Pannonica (SEP)","4","105-113","Budapest","2012, 1183.","","",""
"B013137","Visy, Z.","Bemerkungen zur Dislokation der Auxiliartruppen von Raetien.","In: R. Frei-Stolba - M.A. Speidel (Hrsg.), Römische Inschriften - Neufunde, Neulesungen und Neuinterpretationen. Festschrift für Hans Lieb","","133-141","Basel","1995, 1177.","","",""
"B015312","Visy, Z.","Beneficiarii auf Inschriften von Intercisa. Die Frage einer Benefiziarierstation von Intercisa.","In: W. Eck - B. Fehér - P. Kovács (Hrsg.), Studia epigraphica in memoriam Géza Alföldy.","","359-375","","2013, 1269.","","",""
"B010521","Visy, Z.","Neue römische Inschriften aus Pannonien.","SpNov","5","25-42","","1993, 1291; 1993, 1292; 1993, 1293; 1993, 1298.","","","TRHR (Suppl.) 105; TRHR (Suppl.) 115; RIU 1470."
"B014857","Visy, Z.","Eine Statuenbasis des Kaisers Aurelian von Vág (Kom. Győr-Sopron).","SpNov","2","57-70","","1986, 0561.","","","TRHR (Suppl.) 069."
"B015093","Visy, Z.","Ein neueres Militärdiplom aus Dunakömlőd.","SpNov","16","39-46","","2002, 1178.","","","RMD 429."
"B001154","Visy, Z.","Neuere Militärdiplome aus Pannonien.","SzekBalAdMuz","10/11","59-85","","1983, 0783; 1983, 0784; 1983, 0785; 1983, 0786; 1983, 0787; 1983, 0788.","","",""
"B000704","Lőrincz, B. - Visy, Z.","Zur Ergänzung und Datierung von neuen Militärdiplomen aus Obermösien.","ZPE","42","273-278","","1982, 0838.","","",""
"B013809","Visy, Z.","Ein neues Auxiliardiplom aus Dunakömlőd.","ZPE","89","160-166","","1991, 1322.","","","RMD 167."
