"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005563","Granino Cecere, M.G.","Inscriptiones sacrae, Nr. 3.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","33-36","Roma","1990, 0056.","","",""
"B005608","Biagioli, E.","Tituli sepulcrales reliqui, Nr. 50.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","120-122","Roma","1990, 0091.","","",""
"B005609","Priuli, S.","Tituli sepulcrales reliqui, Nr. 49.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","119-120","Roma","1990, 0090.","","",""
"B005610","Cocciante, C. - Gregori, G. L.","Tituli sepulcrales reliqui, Nr. 48.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","118-119","Roma","1990, 0089.","","",""
"B005612","Cascianelli, M.","Tituli sepulcrales reliqui, Nr. 47.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","117-118","Roma","1990, 0088.","","",""
"B005613","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 46.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","116-117","Roma","1990, 0087.","","",""
"B005614","Vergantini, G.","Tituli sepulcrales reliqui, Nr. 45.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","115-116","Roma","1990, 0086.","","",""
"B005615","Priuli, S.","Tituli sepulcrales reliqui, Nr. 43.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","113-115","Roma","1990, 0085.","","",""
"B005616","Illuminati, A.","Tituli sepulcrales reliqui, Nr. 42.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","110-112","Roma","1990, 0084.","","",""
"B005617","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 89.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","172-173","Roma","1990, 0081.","","",""
"B005618","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 38.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","106-107","Roma","1990, 0080.","","",""
"B005625","Illuminati, A.","Tituli officialium et artificum, Nr. 36.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","99-105","Roma","1990, 0079.","","",""
"B005626","Cocciante, C.","Tituli officialium et artificum, Nr. 33.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","94-95","Roma","1990, 0077.","","",""
"B005627","Vergantini, G.","Tituli officialium et artificum, Nr. 32.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","92-94","Roma","1990, 0076.","","",""
"B005628","Lo Giudice, C.","Tituli officialium et artificum, Nr. 31.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","91-92","Roma","1990, 0075.","","",""
"B005629","Gregori, G.L.","Tituli officialium et artificum, Nr. 30.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","89-91","Roma","1990, 0074.","","",""
"B005630","Gregori, G. L.","Tituli officialium et arificum, Nr. 29.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","88-89","Roma","1990, 0073.","","",""
"B005631","Lo Giudice, C.","Tituli officialium et artificum, Nr. 28.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","86-87","Roma","1990, 0072.","","",""
"B005632","La Follette, L.","Tituli officialium et artificum, Nr. 27.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","84-86","Roma","1990, 0071.","","",""
"B005633","Ijsewijn, E.","Tituli officialium et artificum, Nr. 26.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","79-84","Roma","1990, 0070.","","",""
"B005634","Ijsewijn, E.","Tituli officialium et artificum, Nr. 25.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","77-79","Roma","1990, 0069.","","",""
"B005635","Gentili, S.","Tituli officialium et artificium, Nr. 24.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","75-77","Roma","1990, 0068.","","",""
"B005636","Corbellini, C.","Laterculi et tituli militum, Nr. 23.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","73-75","Roma","1990, 0067.","","",""
"B005637","Illuminati, A.","Laterculi et tituli militum, Nr. 22.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","70-73","Roma","1990, 0066.","","",""
"B005638","Granino Cecere, M.G.","Laterculi et tituli militum, Nr. 21.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","68-70","Roma","1990, 0065.","","",""
"B005639","Buroni, M.","Laterculi et tituli militum, Nr. 19.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","63-64","Roma","1990, 0064.","","",""
"B005640","Lo Giudice, C.","Inscriptiones apparitorum, Nr. 10.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","47-49","Roma","1990, 0058.","","",""
"B005641","Granino Cecere, M.G.","Tituli sacerdotum, aedituum, Nr. 11.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","50-52","Roma","1990, 0062.","","",""
"B005642","Azzini, M. C. - Gentili, S.","Laterculi et tituli militum, Nr. 13.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","52-54","Roma","1990, 0061.","","",""
"B005643","Mocci, B. - Ricci, C.","Inscriptiones sacrae, Nr. 1.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","29-31","Roma","1990, 0055.","","",""
"B005644","Granino Cecere, M.G.","Laterculi et tituli militum, Nr. 15.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","55-59","Roma","1990, 0060.","","",""
"B005645","Buroni, M.","Tituli sacerdotum, aedituum, Nr. 11.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","49-50","Roma","1990, 0059.","","",""
"B005646","Priuli, S.","Tituli sepulcrales reliqui, Nr. 40.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","108-109","Roma","1990, 0083.","","",""
"B005647","De Luca, G.","Tituli sepulcrales reliqui, Nr. 39.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","108","Roma","1990, 0082.","","",""
"B005677","Buroni, M.","Tituli sepulcrales reliqui, Nr. 54.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","125-129","Roma","1990, 0095; 1990, 0099.","","",""
"B005679","Cocciante, C.","Tituli sepulcrales reliqui, Nr. 57.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","131-132","Roma","1990, 0098.","","",""
"B005680","Priuli, S.","Tituli sepulcrales reliqui, Nr. 56.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","130-131","Roma","1990, 0097.","","",""
"B005681","Ricci, C.","Tituli sepulcrales reliqui, Nr. 55.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","129-130","Roma","1990, 0096.","","",""
"B005682","Caldelli, M.L.","Tituli sepulcrales reliqui, Nr. 53.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","124-125","Roma","1990, 0094.","","",""
"B005683","Illuminati, A.","Tituli sepulcrales reliqui, Nr. 52.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","123-124","Roma","1990, 0093.","","",""
"B005684","De Luca, G.","Tituli sepulcrales reliqui, Nr. 51.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","122-123","Roma","1990, 0092.","","",""
"B005691","Buroni, M.","Inscriptiones Augustorum domusque Augustae, Nr. 9.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","44-47","Roma","1990, 0057.","","",""
"B005692","Avetta, L.","Laterculi et tituli militum.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","62-63","Roma","1990, 0063.","","",""
"B005693","Ricci, C.","Tituli sepulcrales reliqui, Nr. 44.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","115","Roma","1990, 0078.","","",""
