"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000118","Beschaouch, A.","Une hypothèse sur les légats du proconsul d'Afrique sous le Haut-Empire.","Africa","7/8","117-126","","1983, 0946; 1982, 0942.","","08, 00597.",""
"B000119","Beschaouch, A.","Apisa minus. Une cité de constitution punique dans le pays de Carthage romaine.","Africa","7/8","169-177","","1982, 0931.","","",""
"B000120","Beschaouch, A.","Onomastique et archéologie.","Africa","7/8","141-155","","1982, 0933.","","","ILAfr 491; ILTun 1289."
"B000121","Beschaouch, A.","Sur trois cités de l'Afrique chrétienne: Gunela, Aradi et Midica.","CRAI","","683-693","","1983, 0951; 1983, 0952; 1983, 0980.","","",""
"B001416","Beschaouch, A.","Le territoire de Sicca Veneria (El-Kef), Nouvelle Cirta, en Numidie proconsulaire (Tunisie).","CRAI","","105-122","","1981, 0866; 1981, 0867.","","",""
"B002534","Beschaouch, A.","Saturne ou plutôt une divinité africaine inconnue?","AntAfr","15","125-134","","1980, 0948.","","",""
"B002812","Beschaouch, A.","Trois cités d'Afrique proconsulaire.","CRAI","","219-234","","1974, 0690; 1974, 0691; 1975, 0875; 1974, 0692; 1974, 0693.","","",""
"B002945","Beschaouch, A.","Eléments celtiques dans la population du pays de Carthage.","CRAI","","394-420","","1979, 0656; 1979, 0657; 1979, 0658.","","",""
"B002967","Beschaouch, A.","Sur la lecture d'une formule abrégée dans une inscription à Saturne d'Aziz-Ben-Tellis (Algérie).","Africa","5/6","107-110","","1978, 0895.","","",""
"B003277","Beschaouch, A.","Découverte d'Äbbir Maius"".","BSAF","","118-123","","1975, 0872.","","",""
"B003278","Beschaouch, A.","A propos de récentes découvertes épigraphiques dans le pays de Carthage.","CRAI","","101-118","","1975, 0873.","","",""
"B004120","Beschaouch, A.","Communication sur la localisation d'Abitina, la cité des célèbres martyrs arficains.","CRAI","","255-267","","1976, 0703; 1976, 0704.","","",""
"B004391","Beschaouch, A.","Neferitana. Nouvelles recherches sur Néféris, cité antique de Tunisie (première partie).","Africa","3/4","121-129","","1973, 0576; 1973, 0577.","","",""
"B004514","Beschaouch, A.","Une stèle consacrée à Saturne le 8 novembre 323.","BCTH","4","253-268","","1969/70, 0657.","","",""
"B004515","Beschaouch, A.","Encore un Gaulois en Afrique: le Lyonnais M. Licinius Fidelis!","BCTH","5","260-268","","1969/70, 0661.","","",""
"B004536","Beschaouch, A.","Uzappa et le proconsul d'Afrique Sex. Cocceius Anicius Faustus Paulinus.","MEFR","81","195-218","","1969/70, 0646; 1969/70, 0647.","","",""
"B004990","Beschaouch, A.","La mosaïque de chasse à l'amphithéâtre découverte à Smirat en Tunisie.","CRAI","","134-157","","1967, 0549.","","",""
"B005690","Beschaouch, A.","(über eine neue Inschrift aus Teboursouk)","CRAI","","348-351","","1968, 0611.","","",""
"B005805","Beschaouch, A.","Mustitana. Recueil des nouvelles inscriptions de Mustis, cité romaine de Tunisie 1.","Karthago","13/14","121-224","","1968, 0586; 1968, 0587; 1968, 0588; 1968, 0589; 1968, 0590; 1968, 0591; 1968, 0592; 1968, 0593; 1968, 0594; 1968, 0595; 1968, 0596; 1968, 0597; 1968, 0598; 1968, 0599; 1968, 0600; 1968, 0601; 1968, 0602; 1968, 0603; 1968, 0604; 1968, 0605; 1968, 0606; 1968, 0607; 1968, 0608; 1968, 0609.","","08, 16417.",""
"B005827","Beschaouch, A.","Municipium Iulium Aurelium Mustitanum.","CT","15","85-102","","1968, 0601.","","",""
"B007759","Beschaouch, A.","Echec à l'envieux, d'après une inscription métrique sur une mosaïque découverte dans des thermes à Sullecthum en Tunisie.","RAL","23","59-68","","1968, 0610.","","",""
"B009147","Beschaouch, A.","De l'Africa latino-chrétienne à l'Ifriqiya arabo-muselmane: questions de toponymie.","CRAI","","530-549","","1987, 1032.","","",""
"B011842","Beschaouch, A.","Sur la fixation définitive à El-Alia, non loin d'Utique, de l'emplacement d'Vzalis, cité d'accueil des premières reliques, en Occident, du protomartyr Saint Étienne.","CRAI","","1525-1532","","2001, 2078.","","",""
"B014507","Beschaouch, A.","Du côté de Carthage romaine. Le Silvain Mercure de la gens Bacchuiana.","MEFR","97","967-976","","1986, 0718.","","",""
"B014509","Beschaouch, A.","Nouvelles obsérvations sur les sodalités africaines.","CRAI","","453-475","","1986, 0711; 1986, 0719; 1986, 0720; 1986, 0726.","","08, 01884; 08, 01884 add. p. 1576.","ILAlg 1, 3079."
