"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006923","Laur-Belart, R.","Neue Kleininschriften aus Vindonissa.","ASA","31","181-190","","1930, 0013; 1930, 0014; 1930, 0015; 1930, 0016.","","16, 00081.","CEL 044; CEL 044 add. p. 67; CEL 053; CEL 053 add. p. 69."
"B008973","Laur-Belart, R.","Fragment einer neuen Claudiusinschrift.","ASA","36","102-104","","1934, 0018.","","13, 11514.",""
"B010491","Laur-Belart, R.","VII. Römische Zeit.","JSGU","31","81-107","","1992, 1299; 1995, 1155a; 1995, 1155b.","","",""
"B016588","Laur-Belart, R.","Nouvelles fouilles romains en Suisse.","RA","","159-180","","1940, p. 46 s. n. 140.","","",""
"B007417","Laur-Belart, R.","Windische Soldateninschriften aus Leder.","Pro Vindonissa","","18-23","","1946, 0258; 1946, 0259; 1946, 0260; 1946, 0261.","","",""
"B007825","Laur-Belart, R.","Über die Schreibkunst beim römischen Militär.","Pro Vindonissa","","32-39","","1946, 0262; 1946, 0263; 1946, 0264; 1946, 0265.","","",""
"B007481","Laur-Belart, R.","VII. Römische Zeit.","JSGU","34","56-82","","1946, 0236; 1946, p. 66 s. n. 236.","","","CIMRM 1393; CEL 016; CEL 016 add. p. 61-62; CEL 033; CEL 033bis; CEL 033, 033bis add. p. 65; CEL 051; CEL 051 add. p. 163-164; CEL 069; CEL 069 add. p. 71."
"B007813","Laur-Belart, R.","Brieffragmente aus Vindonissa, II.","Pro Vindonissa","","29-37","","1946, 0267; 1946, p. 72 s. n. 269; 1946, 0268; 1946, 0269; 1946, 0270; 1946, 0271; 1946, 0272; 1946, 0273; 1946, 0274.","","","CEL 016; CEL 016 add. p. 61-62; CEL 033; CEL 033bis; CEL 033, 033bis add. p. 65; CEL 035; CEL 035 add. p. 65; CEL 051; CEL 051 add. p. 163-164; CEL 069; CEL 069 add. p. 71."
"B005873","Laur-Belart, R.","Eine Grabinschrift aus Augst.","SP","11","41-43","","1951, 0260.","","",""
"B005872","Laur-Belart, R.","Zwei neue römische Inschriften aus Augst.","SP","12","57-63","","1951, 0261.","","",""
"B006512","Laur-Belart, R.","Municipium Arae.","Germania","33","373-377","","1956, 0090.","","",""
"B007775","Laur-Belart, R.","Führer durch Augusta Raurica.","","","215","Basel","1992, 1274.","1937, 0229.","",""
