"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005041","Alföldy, G.","Római feliratos kő a győri székesegyházban. (Mit deutscher Zusammenfassung)","Arrabona","7","127-131","","1965, 0110.","","03, 04388.","RIU 0245"
"B000422","Fabre, G. - Mayer, M. - Rodà, I.","Sobre dues inscripcions del Vallès. Sabadell i Sant Pere de Bertí.","Arrabona","13","35-40","","1983, 0611; 1983, 0612.","","",""
"B013989","Fényes, G.","Sopron római keri fürdője az Orsolya tér 3. szám alatt. (Mit englischer und deutscher Zusammenfassung)","Arrabona","45, 1","71-94","","2007, 1146; 2007, 1147.","","",""
"B004542","Gabler, D.","Scarbantia és környékének római köplasztikai emlékei. (Mit englischer Zusammenfassung)","Arrabona","11","5-56","","1969/70, 0540; 1969/70, 0541.","","",""
"B004543","Gabler, D.","Kiadatlan római köemlék Sopronból. (Mit deutscher Zusammenfassung)","Arrabona","12","59-67","","1969/70, 0539.","","","RIU 0200."
"B005221","Gabler, D.","Előzetes jetentés a barátföldpusztai tabor 1964-65. évi ásatásáról. (mit deutscher Zusammenfassung)","Arrabona","8","67-98","","1966, 0301a; 1966, 0301b; 1966, 0301c; 1966, 0301d; 1966, 0301e.","","",""
"B005294","Gabler, D.","Arrabona és környékének kőplasztikai emlékei. (The Relicts of Stone Plastics at Arrabona and its surroundings.)","Arrabona","10","51-78","","1968, 0425.","","",""
"B005101","Gablo, D. - Pusztai, R.","Római sírkő Mosonszentjánosról. (Mit deutscher und englischer Zusammenfassung)","Arrabona","7","113-126","","1965, 0111.","","","RIU 0237."
"B010330","Gabrieli, G. - Lőrincz, B.","Az ala I Hispanorum. Arvacorum újabb emléke Levéről (Győr - Moson - Sopronmegye).","Arrabona","39","127-134","","2001, 1644.","","","TRHR (Suppl.) 046."
"B015425","Kiss, A.","A Soproni egykori Orsolya-rendi iskolaéöület alatti császárkori épületmaradványok.","Arrabona","31-33","19-48","","2013, 1230.","","",""
"B012920","Lőrincz, B.","Megjegyzések a cohors XIIX voluntariorum c.R. egy katonájának Gerulatai (Oroszavár / Bratislava-Rusovce) családi sírkővéhez. (Mit englischer und deutscher Zusammenfassung)","Arrabona","44, 1","271-276","","2006, 1053.","","",""
"B014816","Mráv, Z. - Gabrieli, G.","A scarbantiai Iseum és feliratos emlékei. (Mit englischer Zusammenfassung)","Arrabona","49, 1","201-238","","2011, 0968; 2011, 0969; 2011, 0970.","1992, 1393.","03, 04234; 03, 04251.","SIRIS 664."
"B012977","Szabó, Á.","Dominus. Újabb ún. ""Dunai Lovasistenek"" ólomtábla Pannoniából. (Mit englischer und italienischer Zusammenfassung)","Arrabona","45, 1","95-108","","2006, 1052.","","",""
"B010334","Szőnyi, E.","Újabban előkerült római kori kőemlékek a Xántus János Múzeum gyűjteményében. (MIt deutscher Zusammenfassung)","Arrabona","39","79-98","","2001, 1641; 2001, 1642; 2001, 1643.","","03, 13441.","CIGPannon (2. Aufl.) 051; TRHR (Suppl.) 046; TRHR (Suppl.) 047; TRHR (Suppl.) 048; TRHR (Suppl.) 051; RIU 282."
"B013510","Szőnyi, E.","Adatok a Brigetioi-Savaria út nyomvonalához.","Arrabona","35","97-108","","1996, 1247; 1996, 1248; 1996, 1249.","","",""
