"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003245","Camodeca, G.","Iscrizioni inedite di Pozzuoli.","AAN","82","24-49","","1977, 0198.","","",""
"B003879","Camodeca, G.","Fabius Maximus e la creazione della provincia del Samnium.","AAN","82","249-264","","1972, 0143; 1972, 0150.","","",""
"B003198","Camodeca, G.","La carriera del giurista L. Neratius Priscus.","AAN","87","19-38","","1976, 0195 (zu 1978, 0287).","","09, 02455.","ILS 1034."
"B003244","Camodeca, G.","I legati di Syria Phoenice e un nuovo senatore del tardo III secolo.","AAN","87","39-61","","1977, 0203.","","",""
"B003235","Camodeca, G.","L'ordinamento in 'Regiones' e i 'Vici' di Puteoli.","Puteoli","1","62-98","","1977, 0198; 1977, 0199; 1977, 0200; 1977, 0201.","","",""
"B002003","Camodeca, G.","Per la redazione dei fasti delle province italiche: Fl. Romulus, consularis Flaminiae et Piceni nel 352(-3).","ZPE","28","151-158","","1978, 0284; 1982, 0230; 1978, 0290; 1980, 0380; 1980, 0380; 1978, 0285.","","",""
"B000833","Camodeca, G.","La carriera del prefetto del pretorio Sex. Cornelius Repentinus in una nuova iscrizione puteolana.","Puteoli","3","41-76","","1980, 0235.","","10, 06024.",""
"B002001","Camodeca, G.","La gens Annia puteolana in età giulio-claudia.","Puteoli","3","17-34","","1980, 0234.","","",""
"B002207","Camodeca, G.","Curatores rei publicae I.","ZPE","35","225-236","","1979, 0185; 1985, 0302; 1979, 0017; 1979, 0168.","","",""
"B001905","Camodeca, G.","Ricerche sui curatores rei publicae.","In: ANRW","2, 13","453-534","Berlin - New York","1980, 0016.","","",""
"B000229","Camodeca, G.","Ricerche su Puteoli tardoromana (fine III-IV secolo).","Puteoli","4/5","59-128","","1983, 0194; 1983, 0195; 1983, 0196; 1983, 0197.","","",""
"B000230","Camodeca, G.","Schede epigrafiche.","Puteoli","4/5","265-287","","1983, 0184; 1983, 0185; 1983, 0186; 1983, 0187; 1983, 0188; 1983, 0189; 1983, 0190; 1983, 0191; 1983, 0192; 1983, 0198; 1983, 0199; 1983, 0200; 1983, 0201; 1983, 0202.","","",""
