"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008296","Della Corte, M.","Leda e Latona.","ARealAccNap","13","325-337","","1936, 0140.","","",""
"B007096","García Jiménez, I.","Nuevas inscripciones latinas de Murcia.","AnPreArq","2","131-135","","1989, 0473; 1989, 0474.","","",""
"B000061","Arrigoni Bertini, M.G.","L'epigrafe di L. Mummio in Parma alla luce di tre inediti Borghesiani.","Aurea Parma","67","123-131","","1983, 0419.","","",""
"B003743","Jacopi, G.","Missione archeologica italiana in Anatolia. Relazione sulla prima campagna esplorativa.","BollRealIstArch","7","3-26","","1974, 0642.","","",""
"B014444","Wiggers, H.B.","Über einige Soffitten von Inschriftarchitraven flavischer Zeit.","Boreas","6","151-161","","1941, 0103.","","03, 40543.",""
"B016330","Lange, M.","The Carvoran Modius - A new interpretation of a Roman measure from the province Britannia.","Boreas","34","153-163","","2011, 0671.","","",""
"B015088","Phillips, E.J.","Corbridge. Hadrian's Wall east of the North Tyne.","CSIR Great Britain","1, 1","135","Oxford","1904, 0001; 1904, 0002.","","",""
"B006926","Silvestrini, M.","L'epigrafia latina della Peucezia.","In: A. Ciancio (Hrsg.), Archeologia e territorio. L'area peuceta. Atti del Seminario di Studi Gioia del Colle, Museo Archeologico Nazionale 12-14 novembre 1987.","","117-125","Gioia del Colle","1990, 0202.","","09, 00307.",""
"B011467","Jackson, R.P.J.","Baldock area, Hertfordshire: about 25 votive finds including statuette, 19 plaques and jewellery.","In: A. Gannan - L. Voden-Decker - R. Bland (Hrsg.), Treasure Annual Report 2002 [www.culture.gov.uk/].","","38-43","","2003, 1026; 2003, 1027; 2003, 1028; 2003, 1029; 2003, 1030; 2003, 1031.","","",""
"B014288","Demaille, J.","Les P. Anthestii: une famille d'affranchis dans l'élite municipale de la colonie romaine de Dion.","In: A. Gonzales (Hrsg.), La fin du statut servile? (affranchissement, libération, abolition ...). 30e Colloque du Groupe International de Recherche sur l'Esclavage dans l'Antiquité (GIREA), Besançon 2005","","185-202","Besançon","2008, 1228.","","","SEG 34, 0630; SEG 34, 0631; SEG 34, 0632."
"B011859","Adams, J.P.","Trajan and Macedonian highways.","In: Ancient Macedonia V. Papers read at the Fifth International Symposium, Thessaloniki 1989.","","29-39","Thessaloniki","1993, 1383; 1993, 1401.","","","IG 10, 02, 1, 01012."
"B012003","Trakosopoulou-Salakidou, E.","Apo tin kononia tis Thessalonikie ton autokratopikon chronon. Nea epigraphika eurimata.","In: Ancient Macedonia V. Papers read at the Fifth International Symposium, Thessaloniki 1989.","","1539-1591","Thessaloniki","1993, 1342; 1993, 1396.","","",""
"B012694","Allamani-Souri, V.","Iraklis kynagidas kai kynigoi. Nea epigraphika stoicheia apo ti Beroia.","In: Ancient Macedonia V. Papers read at the Fifth International Symposium, Thessaloniki 1989.","","77-107","Thessaloniki","1993, 1385.","","","EKM 1, 134; SEG 43, 0382."
"B013614","Vavritsas, A.K.","Bomoi me anaglypha kai epigraphes apo tin archaia Edessa.","In: Ancient Macedonia V. Papers read at the Fifth International Symposium, Thessaloniki 1989.","","147-160","Thessaloniki","1993, 1389.","","","SEG 43, 0393."
"B013276","Wiseman, J.","Deus Caesar and other gods at Stobi.","In: Ancient Macedonia VI. Papers read at the Sixth International Symposium, Thessaloniki 1996.","","1359-1370","Thessaloniki","1999, 1423; 1999, 1424.","","","ILJug 1248."
"B013584","Marki, E.","Mia agnosti poli ton palaiochristianikon chronon stiu Pieria. Ta anaskaphi dedomena.","In: Ancient Macedonia VI. Papers read at the Sixth International Symposium, Thessaloniki 1996.","","723-733","Thessaloniki","1999, 1407.","","","SEG 49, 0728."
