"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010485","Bărbulescu, M.","Inscripţii inedite din Dacia îrtun manuscris Zamosian.","EphNapocensis","3","169-183","","1993, 1335; 1993, 1336; 1993, 1337; 1993, 1338; 1993, 1339.","","","IDR 3, 5, 346."
"B011083","Opreanu, C.","Castrul roman de la Grădiştea Muncelului (Sarmizegetusa Regia). Chronologia şi semnificaţia sa istorică. (Mit englischer Zusammenfassung)","EphNapocensis","10","151-168","","2001, 1716.","","03, 01415; 03, 01416.","IDR 3, 3, 268; IDR 3, 3, 269a; IDR 3, 3, 269b; IDR 3, 3, 269c; IDR 3, 3, 270; IDR 3, 3, 271; IDR 3, 3, 275; IDR 3, 3, 276."
"B011131","Piso, I.","Les estampilles tégulaires de Sarmizegetusa.","EphNapocensis","6","153-199","","1996, 1279a; 1996, 1279b; 1996, 1279c; 1996, 1279d; 1996, 1279e; 1996, 1281; 1996, 1282; 1996, 1283; 1996, 1284; 1996, 1285; 1996, 1286; 1996, 1288; 1996, 1289; 1996, 1291; 1996, 1292; 1996, 1293; 1996, 1294; 1996, 1295; 1996, 1296; 1996, 1297; 1996, 1298; 1996, 1299; 1996, 1300; 1996, 1301; 1996, 1302; 1996, 1303; 1996, 1304; 1996, 1305; 1996, 1306; 1996, 1307; 1996, 1308; 1996, 1309; 1996, 1310; 1996, 1311; 1996, 1312; 1996, 1313; 1996, 1314; 1996, 1315; 1996, 1316; 1996, 1317; 1996, 1318; 1996, 1319; 1996, 1320; 1996, 1321; 1996, 1322; 1996, 1323; 1996, 1324.","","03, 01633, 16; 03, 01633, 17; 01633, 18; 03, 08070e; 03, 08075, 1a; 03, 08075, 1b; 03, 08075, 1d; 03, 08075, 1f; 03, 08075, 1g; 03, 08075, 4b; 03, 08075, 5; 03, 08075, 6; 03, 08075, 7; 03, 08075, 8; 03, 08075, 9; 03, 08075, 10b; 03, 08075, 11; 03, 08075, 12; 03, 08075, 13; 03, 08075, 15; 03, 08075, 17; 03, 08075, 18; 03, 08075, 19; 03, 08075, 20; 03, 08075, 22; 03, 08075, 33; 03, 08075, 34; 03, 08077, 1; 03, 12635; 03, 12634; 03, 12636; 03, 12637.","IDR 2, 389; IDR 3, 1, p. 236-237; IDR 3, 1, 263; IDR 3, 2, 540; IDR 3, 2, 542; IDR 3, 2, 543; IDR 3, 2, 544; IDR 3, 2, 544B; IDR 3, 2, 545; IDR 3, 2, 546; IDR 3, 2, 547; IDR 3, 2, 548; IDR 3, 2, 549; IDR 3, 2, 550; IDR 3, 2, 551; IDR 3, 2, 552; IDR 3, 2, 553; IDR 3, 2, 555; IDR 3, 2, 556; IDR 3, 2, 557; IDR 3, 2, 558; IDR 3, 2, 560; IDR 3, 2, 561; IDR 3, 2, 562; IDR 3, 2, 563; IDR 3, 2, 565; IDR 3, 2, 566; IDR 3, 2, 567; IDR 3, 2, 568; IDR 3, 2, 570; IDR 3, 2, 571; IDR 3, 2, 581; IDR 3, 3, 021; IDR 3, 3, 024; IDR 3, 3, 277; IDR 3, 3, 379."
"B011139","Nemeti, S.","Sucellus şi Nantosuelta în Dacia.","EphNapocensis","8","(104-121)","","1998, 1108.","","03, 01575.","IDR 3, 1, 070."
"B011165","Piso, I.","Eine Votivinschrift aus Caransebeş.","EphNapocensis","5","83-86","","1995, 1304.","","","ILD 195."
"B011187","Isac, D. - Isac, A.","Noi date arheologice despre castrul roman de la Cincşor (jud. Braşov). (Mit deutscher Zusammenfassung)","EphNapocensis","4","103-112","","1994, 1500; 1994, 1501.","","03, 08074, 12c.","ILD 425; ILD 426."
"B011188","Ardevan, R.","Nummularius (Remarques autour de l'inscription CIL III 7903 = IDR III/2, 196).","EphNapocensis","4","173-178","","1994, 1497.","","03, 07903.","IDR 3, 2, 196; ILD 244."
"B011189","Băluţă, C.L. - Băluţă, C.","Materiale tegulare cu graffiti de la Apulum. (Mit französischer Zusammenfassung)","EphNapocensis","4","149-158","","1994, 1491; 1994, 1492; 1994, 1493; 1994, 1494; 1994, 1495; 1994, 1496.","","","IDR 3, 6, 317."
"B011190","Protase, D. - Zrinyi, A.","Inscripţii şi monumente sculpturale din castrul roman de la Brîncoveneşti (jud. Mureş). (Mit französischer Zusammenfassung)","EphNapocensis","2","95-110","","1992, 1472; 1992, 1473; 1992, 1474.","","03, 06284; 03, 08074.","ILD 440; ILD 441; ILD 442; ILD 443; ILD 444; ILD 445, ILD 446; ILD 453; ILD 454."
"B011191","Piso, I.","Un graffite sur une brique de Teregova.","EphNapocensis","6","201-203","","1996, 1325.","","","ILD 193."
"B011195","Protase, D.","Castrul roman de la Tihău (jud. Sălaj) în lumina cunoştinţelor actuale. (Mit deutscher Zusammenfassung)","EphNapocensis","4","75-101","","1994, 1484; 1994, 1485.","","03, 08074, 13a.","ILD 760; ILD 762."
"B011197","Isac, D.","O inscripţie imperiala în castrul de la Gilău. (Mit deutscher Zusammenfassung)","EphNapocensis","3","189-195","","1993, 1331.","1929, 0001; 1958, 0232.","","ILD 597; ILD 664; ILD 764."
"B011198","Bărbulescu, M. - Cătinaş, A.","Inscripţii dintr-un templu de la Potaissa. (Mit französischer Zusammenfassung)","EphNapocensis","2","111-124","","1992, 1467; 1992, 1468; 1992, 1469; 1992, 1470.","","","ILD 464; ILD 485; ILD 487; ILD 500."
"B011299","Cociş, S. - Oloşutean, G.","Un nou altar votiv închinat lui Mercur la Alburnus Maior.","EphNapocensis","12","167-170","","2003, 1479.","","",""
"B012130","Marcu, F.","Ala I Flavia Gaetulorum oder Gallorum?","EphNapocensis","14/15","73-80","","2005, 1295.","","","IDR 3, 4, 325; ILD 433."
"B012806","Diaconescu, A.","Inscripţia monumentală de la intrarea în forul traianic al Sarmizegetusei. (Mit englischer Zusammenfassung)","EphNapocensis","16/17","95-106","","2006, 1139.","","","ILD 237."
"B012881","Nemeti, S. - Bărbulescu, M.","Territorium Arcobadarense.","EphNapocensis","16/17","107-118","","2006, 1130.","","","ILD 800."
"B013905","Onofrei, C.","Spira Asianorum şi Galatae consistentes municipio la Napoca. (Mit französischer Zusammenfassung)","EphNapocensis","18","171-178","","2008, 1164.","","03, 00860; 03, 00870.","ILS 4061; ILS 4082."
"B014596","Scherrer, P.","Counertus. Ein Noriker in der Legio VII Gemina Felix. Bemerkungen zur Romanisation anhand einer Votivkleininschrift aus dem Nahbereich von Virunum.","EphNapocensis","20","169-180","","2010, 1135.","","",""
"B014821","Lóránd, B.Z. - Zăgreanu, R.I.","Auxilia from Olteni. Controversy and interpretations.","EphNapocensis","21","131-144","","2011, 1087.","","","IDR 3, 4, 318."
"B014914","Ruscu, L.","Ein Gewicht aus dem Römerkastell von Ilişua (Kreis Bistriţa-Năsăud).","EphNapocensis","20","205-210","","2010, 1363.","","",""
"B014917","Gaždac, C. - Wright, B.","Counterfeiting official Roman weights. The inscribed cup-weight from POROLISSVM.","EphNapocensis","19","183-190","","2010, 1366.","","",""
"B014919","Ciongradi, C. - Bota, E. - Voişian, V.","Epigraphische Weihaltäre aus Floreşti (Kreis Cluj).","EphNapocensis","20","211-219","","2010, 1370; 2010, 1371.","","",""
"B014921","Opreanu, C.H.","Din nou despre ala Flavia în Dacia. (Mit englischer Zusammenfassung)","EphNapocensis","19","213-218","","2010, 1373.","","","ILD 433; IDR 3, 4, 325."
"B015827","Beu-Dachin, E. - Cociş, S. - Voişian, V.","Epigraphica Napocensia. Epigraphic discoveries from Victor Deleu Street in Cluj-Napoca.","EphNapocensis","23","297-311","","2013, 1294; 2013, 1295; 2013, 1296.","","",""
"B016628","Avram, A.","Un tribun de la légion XIII gemina dans une inscription tomitaine presque oubliée.","EphNapocensis","25","185-188","","2015, 1245; 2015, 1246.","","03, 06158.",""
"B016629","Cîrjan, R.","La nomination des candidats aux magistrature et les sacerdoces municipaux selon lex Troesmensium, ch. XXVII.","EphNapocensis","25","135-146","","2015, 1253.","","",""
