"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014599","Jantsch, F.","Neue römische Inschriften in Kärnten.","Carinthia I","117","4-10","","","1992, 1335.","","ILLPRON 0125; ILLPRON 0184; ILLPRON 0185."
"B003638","Jautsch, F.","Ausgrabungen in Kärnten und Funde in Karnburg 1928.","Carinthia I","119","5-14","","1974, 0480.","1936, 0084.","","ILLPRON 0164."
"B004475","Jantsch, F.","Antike Bodenforschung in Kärnten 1930.","Carinthia I","121","1-26","","1969/70, 0503.","","",""
"B004175","Dolenz, H. - Görlich, W. - Egger, R.","Eine spätantike Fliehburg in Warmbad Villach.","Carinthia I","125","133-140","","1975, 0660; 1975, 0661.","","","ILLPRON 0642; ILLPRON 0643."
"B004967","Egger, R.","Neues aus Kärntens Römerzeit.","Carinthia I","136-138","266-280","","1968, 0409.","","","ILLPRON 0334; ILLPRON 0597."
"B004968","Egger, R.","Der Ulrichsberg. Ein heiliger Berg Kärntens.","Carinthia I","140","29-78","","1968, 0410.","","03, 04810.","ILLPRON 0648."
"B014534","Vetters, H.","Vibes.","Carinthia I","140","140-145","","1953, 0103.","","","ILLPRON 0642; ILLPRON 0643."
"B002658","Egger, R.","Die Ausgrabungen auf dem Magdalenensberg 1950.","Carinthia I","1","94","","1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B005080","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1950.","Carinthia I","142","81-172","","1952, 0211; 1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B005726","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1951.","Carinthia I","143","855-942","","1954, 0239.","1954, p. 29 s. n. 100.","","ILLPRON 0237."
"B006473","Görlich, W.","Der antike Straßenzug Aquileia - Virunum - Lauriacum und die Brücke in Villach.","Carinthia I","144","132-134","","1957, 0109.","","",""
"B006536","Leber, P.","Ein römisches Zeugnis für den Kärntner Eisenbergbau.","Carinthia I","144","110-113","","1957, 0108.","","",""
"B005727","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1952.","Carinthia I","145","3-76","","1954, 0240; 1954, 0241; 1954, 0242; 1954, 0243.","","",""
"B006364","Dolenz, H.","Archäologische Mitteilungen aus Kärnten.","Carinthia I","145","86-142","","1956, 0042; 1956, 0043.","","","CIMRM 1441; ILLPRON 0055; ILLPRON 0549; ILLPRON 0513."
