"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000939","Raepsaet-Charlier, M.-T.","L'origine sociale des vestales sous le Haut-Empire.","In: Mnémé Georges A. Petropoulos B.","","251-270","Athènes","1984, 0019.","","",""
"B000940","Raepsaet-Charlier, M.-T. - Deman, A.","L'inscription du fanum de Juslenville.","BullSocVervArchHist","63","197-202","","1984, 0648.","","",""
"B000941","Raepsaet-Charlier, M.-T.","Ordre sénatorial et divorce sous le Haut-Empire. Un chapitre de l'histoire des mentalités.","ACD","17/18","161-173","","1982, 0037.","","",""
"B000942","Raepsaet-Charlier, M.-T.","L'inscription CIL XI 1735 complétée et les Venulei.","Latomus","42","152-155","","1983, 0383.","","11, 01735.",""
"B001224","Raepsaet-Charlier, M.-T.","Cornelia Cet(h)egilla.","AC","50","685-697","","1981, 0186; 1967, 0057.","","",""
"B001860","Raepsaet-Charlier, M.-T.","Épouses et familles de magistrats dans les provinces romaines aux deux premiers siècles de l'Empire.","Historia","31","56-69","","1981, 0019.","","",""
"B002914","Deman, A. - Raepsaet-Charlier, M.-T.","Les inscriptions latines de Belgique.","","","230","Bruxelles","1986, 0491.","","",""
"B003654","Raepsaet-Charlier, M.-T. - Deman, A.","A propos de L. Minicius Natalis Quadronius Verus Iunior et de Cominius Secundus.","AC","42","185. 191","","1974, 0575.","","",""
"B006837","Raepsaet-Charlier, M.-T.","Notes d'épigraphie belgo-romaine.","AC","59","229-236","","1990, 0724a; 1990, 0724b.","","",""
"B007604","Raepsaet-Charlier, M.-T.","Acceptus, tabularius à Trèves.","ZPE","64","223-229","","1987, 0771.","","13, 04208.",""
"B007605","Raepsaet-Charlier, M.-T.","A propos des premiers emplois datés de deo - deae dans les Trois Gaules et les Germanies.","ZPE","61","204-208","","1987, 0782.","","",""
"B012430","Raepsaet-Charlier, M.-T.","Nouvelles inscriptions latines découvertes au Château des Comtes de Namur.","ASAN","78","57-94","","2004, 0939; 2004, 0940.","","",""
"B012629","Raepsaet-Charlier, M.-T.","Une inscription funéraire romaine en Belgique (inscription latine présentée à la vente à Bruxelles en 2004).","CCG","16","322-324","","2005, 1698.","","",""
"B013275","Raepsaet-Charlier, M.-T.","Les institutions municipales dans les Germanies sous le Haut Empire: bilan et questions.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","271-352","Paris","1999, 1124; 1999, 1168.","","13, 05343; 13, 07265.","ILS 7090."
"B013280","Raepsaet-Charlier, M.-T.","Un cachet d'oculiste découvert à Liberchies (Hainaut).","AC","68","309-313","","1999, 1084.","","","ILB (2. Aufl.) 162."
"B013330","Raepsaet-Charlier, M.-T.","Une nouvelle inscription funéraire gallo-romaine découverte dans le rempart du Château des comtes à Namur.","In: J. Plumier - C. Duhaut, Sixième Journée d'Archéologie Namuroise, Gembloux 1998","","117-120","Gembloux","1998, 0951.","","","ILB (2. Aufl.) 165."
"B014292","Raepsaet-Charlier, M.-T.","Nouveaux cultores de Nehalennia.","AC","72","291-302","","2003, 1228.","2001, 1445; 2001, 1447; 2001, 1449; 2001, 1450; 2001, 1451; 2001, 1452; 2001, 1456; 2001, 1457; 2001, 1458; 2001, 1460; 2001, 1463; 2001, 1464; 2001, 1465; 2001, 1466; 2001, 1467; 2001, 1471; 2001, 1473; 2001, 1475; 2001, 1477; 2001, 1478; 2001, 1482; 2001, 1484; 2001, 1486; 2001, 1489; 2001, 1490; 2001, 1491; 2001, 1493; 2001, 1496; 2001, 1497; 2001, 1498; 2001, 1500; 2001, 1503; 2001, 1506; 2001, 1507; 2001, 1510; 1973, 0373; 1973, 0377; 1973, 0379; 1975, 0630; 1975, 0646; 1975, 0653; 1975, 0655; 1983, 0720; 1983, 0722; 1983, 0721; 1985, 0682; 1991, 1253; 1997, 1159; 1997, 1160; 1997, 1161; 1997, 1162; 1997, 1163; 1997, 1164; 2005, 1073.","",""
"B014414","Dondin-Payre, M. - Raepsaet-Charlier, M.-T.","Un duumvir non localisé.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","353-354","Paris","1999, 1174.","","",""
"B015529","Raepsaet, G. - Raepsaet-Charlier, M.-T. - Demanet, J.C. - Vilvorder, F.","Une dédicace à Belisama sur un vase de Liberchies-Geminiacum.","Signa","2","146-148","","2013, 1121.","","",""
"B015533","Raepsaet-Charlier, M.-T. - Raepsaet, G.","Der in Tongern aufgefundene Bleibarren mit dem Namen des Kaisers Tiberius.","In: G. Cremers (Hrsg.), Archaeological contributions to materials and immateriality","","38-49","Tongeren","2013, 1120.","","",""
"B015574","Raepsaet, G. - Raepsaet-Charlier, M.-T.","La Zélande à l'époque romaine et la question des Frisiavons.","RNord","95","209-242","","2013, 1124.","","",""
"B015843","Warmenbol, E. - Raepsaet-Charlier, M.-T.","Un plat ovale en alliage cuivreux du IIIe siècle provenant du Trou de Han (Nr.)","Signa","3","177-182","","2014, 0917.","","",""
"B016059","Raepsaet-Charlier, M.-T. - Raepsaet, G. - Leblois, E. - Soleil, P.","Graffito sur fragment de sigillée découvert à Willemeau (Tournai) sur le site de la ville du ""chemin de Mortagne"".","VieArch","71","43-48","","2012, 0961.","","",""
"B016068","Raepsaet-Charlier, M.-T.","Plumbum Germanicum. Nouvelles données.","AC","80","185-197","","2011, 0770.","","",""
"B016083","Raepsaet-Charlier, M.-T. - Geerts, R.C.A.","Een romeinse grafstele uit de 1st eeuw n. Chr. opgegraven aan de Pannenovenweg te Tongeren.","Signa","4","217-228","","2015, 0953.","","",""
"B016197","Raepsaet-Charlier, M.-T.","Un bracelet d'amour d'époque romaine provenant de Longlier.","BullInstArchLux","91","43-49","","2015, 0933.","","",""
"B016712","Raepsaet-Charlier, M.-T.","Notes épigraphiques à la mémoire de Hans Lieb.","AC","86","195-242","","2017, 0976; 2017, 0986.","","13, 04705; 13, 11344e.",""
"B016719","Raepsaet-Charlier, M.-T.","Une dédicace méconnue à Apollon à Theux-Juslenville.","Signa","6","99-100","","2017, 1028.","","",""
"B016721","Raepsaet-Charlier, M.-T.","3. Deux inscriptions latines de la basilique Notre-Dame de Tongres.","In: A. Vanderhoeven - A Ervynck (Hrsg.), Het archeologisch en bouwhistorisch onderzoek van de O.L.V. Basiliek van Tongeren (1997-2013)","3","241-246","Bruxelles","2017, 1030.","","",""
