"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005272","Gagé, J.","Hadrien et son ""viator"" sur les champs de manœuvre de Numidie.","BFS","30","187-195","","1952, 0021.","","",""
"B004065","Nesselhauf, H.","Fragment eines Militärdiploms aus Owen (Kr. Nürtingen).","FS","15","73-77","","1963, 0105.","","",""
"B007501","Filtzinger, P.","Römische Straßenstation bei Sigmaringen.","FS","19","175-206","","1996, 1150; 1996, 1151.","2006, 0918.","13, 06474.","ILS 4553."
"B010275","Schönberger, H.","Eine Grabung im Rendelkastell zu Öhringen.","FS","15","46-64","","1997, 1189.","","",""
"B016352","Paret, O.","Römische Zeit.","FS","13","49-76","","1996, 1151.","","",""
"B008005","Wesch-Klein, G.","Katalog der Inschriften.","In: G. Zimmer, Locus datus decreto decurionum. Zur Statuenaufstellung zweier Forumsanlagen im römischen Afrika.","","54-86","München","1989, 0900.","","",""
"B015632","Kraft, K.","Die Inschriftsteine aus Epfach.","In: H. Castritius - D. Kienast (Hrsg.), Konrad Kraft. Gesammelte Aufsätze zur antiken Geschichte und Militärgeschichte.","","270","Darmstadt","","1968, 0406.","03, 05773; 03, 05774; 03, 05775; 03, 05776; 03, 05777; 03, 05778; 03, 05779; 03, 05780; 03, 05781; 03, 05782; 03, 05783; 03, 05784.","ILS 4597; IBR 083; IBR 084; IBR 085; IBR 086; IBR 087; IBR 088; IBR 089; IBR 090; IBR 091; IBR 092; IBR 093; IBR 094."
"B016152","Van Es, W. - Hessing, W.A.M.","Herkuli Magusano. Een wijaltaar uit Houten.","In: J.B. Berns - M.S. Polak - D.P. Blok (Hrsg.), Feestbundel aangeboden aan prof. dr. D.P. Blok ter gelegenheid van zijn 65ste verjaardag en zijn ofscheid als hoogleraar in de nederzettingsgeschiedenis in verband met de plaatsnamenkunde aan de universiteit van Amsterdam","","81-90","Hilversum","1994, 1284.","","",""
"B014463","Migotti, B.","An inscription to Fortuna from Aquae Iasae dedicated by a centurion from Oescus.","In: Numizmatični, sfragistični i epigrafski prinosi kăm istorijata na Černomorskoto krajbrežie. Meždunarodna konferencija v pamet na st. n. s. Milko Mirčev, Varna 2005g. Numismatic, sphragistic and epigraphic contributions to the history of the Black Sea coast. International conference in memory of Milko Mirchev, Varna 2005.","","259-267","Varna","2008, 1078.","1976, 0540.","",""
"B014553","Oppermann, M.","Beobachtungen zu den Denkmälern des Suregethes. (Mit bulgarischer Zusammenfassung)","In: Numizmatični, sfragistični i epigrafski prinosi kăm istorijata na Černomorskoto krajbrežie. Meždunarodna konferencija v pamet na st. n. s. Milko Mirčev, Varna 2005g. Numismatic, sphragistic and epigraphic contributions to the history of the Black Sea coast. International conference in memory of Milko Mirchev, Varna 2005.","","269-277","Varna","2008, 1191.","","","IScM 4, 104."
"B014295","Schwarz, P.-A.","Bemerkungen zur sog. Magidunum-Inschrift (CIL XIII 11543) und zum Grabstein eines actarius peditum (CIL XIII 11544).","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","147-171","Augst","2000, 1040; 2000, 1041.","","13, 11543; 13, 11544.",""
"B014296","Haensch, R.","Senatoren und Ritter in Inschriften aus Augusta Raurica.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","119-127","Augst","2000, 1035; 2000, 1036; 2000, 1037.","","13, 05271; 13, 11545.",""
"B014297","Speidel, M.A.","Appendix D zu Testimonium 2. Die Graffiti auf den Verkleidungsplatten der Statuensockel.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","85-86","Augst","2000, 1032a; 2000, 1032b; 2000, 1032c.","","",""
"B014325","Schmid, S.G.","Die Bauinschrift eines Bades und der Kaiserkult in Augusta Raurica. Bemerkungen zu CIL XIII 5266, CIL XIII 5274 und CIL XIII 5275.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","95-106","Augst","2000, 1033.","","13, 05266; 13, 05274; 13, 05275.",""
"B014326","Schwarz, P.-A.","Appendix A zu Testimonium 2. Fundumstände des Recycling-Depots mit den Bronzeplatten und archäologisch-histroische Interpretation des Grabungsbefundes zu der Insula 20.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","41-53","Augst","2000, 1030; 2000, 1031.","","",""
"B014327","Riederer, I.","Appendix C zu Testimonium 2. Die Ergebnisse der Metallanalysen und ihr Beitrag zur Rekonstruktion der beiden Statuenbasen.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","77-83","Augst","2000, 1030; 2000, 1031.","","",""
"B014328","Janietz, B.","Appendix B zu Testimonium 2. Der technologische Befund an den Bronzeplatten und die Rekonstruktion der Inschriften der beiden Statuenbasen.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","55-75","Augst","2000, 1030; 2000, 1031.","2000, 1032a; 2000, 1032b; 2000, 1032c.","",""
"B014332","Rigert, E. - Schneider, C.","Ein epigraphisches Zeugnis der Quadragesima Galliarum in Augusta Raurica?","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","129-132","Augst","2000, 1038.","","",""
"B016558","Berger, L.","Testimonien für die Namen von Augst und Kaiseraugst von den Anfängen bis zum Ende des ersten Jahrtausends.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","13-39","Augst","","1996, 1139.","13, 09077; 17, 02, 00596.",""
