"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013299","Alföldy, G.","Zwei römische Statthalter im Evangelium: die epigraphischen Quellen.","In: E. Dal Covolo - R. Fusco (Hrsg.), Il contributo delle scienze storiche allo studio del nuovo testamento. Atti del Convegno, Roma 2002.","","216-242","Roma","2005, 1583.","","",""
"B001073","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186-187","Roma","1988, 0080.","","",""
"B007406","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186","Roma","1988, 0079.","","",""
"B010076","Aveta, D.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","149-150","Roma","1987, 0093.","","",""
"B010171","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","198","Roma","1988, 0090.","","",""
"B010172","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","198","Roma","1988, 0090.","","",""
"B007405","Aveta, D. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","164","Roma","1988, 0057.","","",""
"B007368","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","162-163","Roma","1988, 0055.","","",""
"B009586","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","141-143","Roma","1986, 0027.","","",""
"B009599","Avetta, L.","I ritrovamenti epigrafici. A - Epigrafi di provenienza nota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","76-77","Roma","1986, 0019.","","",""
"B009603","Avetta, L.","I ritrovamenti epigrafici. A - Epigrafi di provenienza nota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","71-72","Roma","1986, 0018.","","",""
"B009604","Avetta, L.","I ritrovamenti epigrafici. A - Epigrafi di provenienza nota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","60-61","Roma","1986, 0017.","","",""
"B010072","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","154-155","Roma","1987, 0097.","","",""
"B010074","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","151-153","Roma","1987, 0095.","","",""
"B010077","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","148-149","Roma","1987, 0092.","","",""
"B010078","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","147-148","Roma","1987, 0091.","","",""
"B010081","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","178-179","Roma","1988, 0071.","","",""
"B010083","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","225","Roma","1987, 0088.","","",""
"B010085","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","224","Roma","1987, 0086.","","",""
"B010089","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","220-221","Roma","1987, 0082.","","",""
"B010090","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","220","Roma","1987, 0081.","","",""
"B010091","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","218-219","Roma","1987, 0080.","","",""
"B010092","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","216-217","Roma","1987, 0079.","","",""
"B010093","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","216","Roma","1987, 0078.","","",""
"B010095","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","214-215","Roma","1987, 0076.","","",""
"B010096","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","213-214","Roma","1987, 0075.","","",""
"B010098","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","212-213","Roma","1987, 0073.","","",""
"B010173","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","178","Roma","1988, 0069.","","",""
"B010174","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","207-208","Roma","1988, 0100.","","",""
"B010175","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","180-181","Roma","1988, 0073.","","",""
"B010176","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","188-189","Roma","1988, 0082.","","",""
"B010177","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","191","Roma","1988, 0084.","","",""
"B010178","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","196-197","Roma","1988, 0089.","","",""
"B010179","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","209","Roma","1988, 0103.","","",""
"B010180","Avetta, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","205-206","Roma","1988, 0098.","","",""
"B010181","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","155-156","Roma","1988, 0051.","","",""
"B010182","Avetta, L.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","159","Roma","1988, 0053.","","",""
"B007367","Avetta, L. - Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","210","Roma","1988, 0104.","","",""
"B007404","Avetta, L. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","176-177","Roma","1988, 0068.","","",""
"B003276","Bertino, A.","Varignano.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","61-78","Genova","1976, 0229; 1976, 0230; 1976, 0231.","","",""
"B000623","Buonocore, M.","Iscrizioni inedite dell'Abruzzo.","SCO","34","245-253","","1984, 0278; 1984, 0316; 1984, 0317; 1984, 0333; 1984, 0352; 1984, 0363; 1984, 0365.","","",""
"B001546","Calderini, A.","Alcune nuove iscrizioni scoperte nel ""castrum"" di S. Vittore a Milano.","In: Scritti storici e giuridici. In memoria di Alessandro Visconti.","","195-198","Milano","1982, 0409.","","",""
"B010079","Cipriano, M.T.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","146-147","Roma","1987, 0090.","","",""
"B010082","Cipriano, M.T.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","225-226","Roma","1987, 0089.","","",""
"B010100","Cipriano, M.T.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","210-211","Roma","1988, 0105.","","",""
"B010185","Cipriano, M.T.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","184","Roma","1988, 0076.","","",""
"B010186","Cipriano, M.T.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","187-188","Roma","1988, 0081.","","",""
"B007401","Cipriano, M.T. - Feri, R.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","168","Roma","1988, 0062.","","",""
"B007400","Cipriano, M.T. - Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","195-196","Roma","1988, 0088.","","",""
"B001331","Cristofani, M.","Un rilievo votivo da Pisa con dedica THEOI EPEKOOI.","SCO","19/20","343-346","","1972, 0184.","","",""
"B010073","Feri, R.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","153-154","Roma","1987, 0096.","","",""
"B010080","Feri, R.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","153-154","Roma","1987, 0096.","","",""
"B010094","Feri, R.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","215","Roma","1987, 0077.","","",""
"B010069","Feri-Gian, R. - Gregori, L.","I ritrovamenti epigrafici. B - Epigrafi di provenienza ignota: proposte di raggruppamento e ubicazione.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","126-127","Roma","1986, 0025.","","",""
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B003470","Frova, A.","Luni.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","15-43","Genova","1976, 0198.","","",""
