"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002198","Bogaers, J.E.","Die cohors VI Breucorum in Niedergermanien.","AKB","10","67-70","","1975, 0632; 1980, 0657.","","",""
"B000151","Bogaers, J.E.","Zum Geheimnis von Hildesheim.","BABesch","57","182-187","","1982, 0721.","","13, 10036, 16.",""
"B005059","Bogaers, J.E.","Forum Hadriani.","BJ","164","45-52","","1965, 0118.","","",""
"B016582","Bogaers, J.E.","Civitates und Civitas-Hauptorte in der nördlichen Germania inferior.","BJ","172","310-333","","1994, 1286.","","",""
"B001371","Bogaers, J.E.","Ein römisches Militärdiplomfragment aus Monster-Poeldijk.","BROB","29","357-371","","1981, 0656.","","",""
"B002191","Bogaers, J.E.","Cohortes Breucorum.","BROB","19","27-50","","1975, 0632; 1980, 0657.","","",""
"B005237","Bogaers, J.E.","Twee Romeinse wijmonumenten uit Alem, Noord-Brabant.","BROB","12/13","39-56","","1965, 0328; 1965, 0329; 1965, 0330.","","13, 08726.",""
"B014330","Bogaers, J.E.","Twee vondsten uit de Maas in midden-Limburg. (Mit englischer Zusammenfassung)","BROB","9","85-97","","2000, 1021.","","",""
"B000148","Bogaers, J.E.","Dertien letters op een bronzen plaat.","Brabants Heem","33","50-57","","1982, 0725.","","",""
"B016580","Bogaers, J.E.","De Venus van Lith.","Brabants Heem","43","79-80","","1994, 1283.","","",""
"B016640","Bogaers, J.E.","Lith, Kessel II.","Brabants Heem","44","168-169","","1992, 1264.","","",""
"B002862","Bogaers, J.E.","King Cogidubnus in Chichester: Another Reading of RIB 91.","Britannia","10","243-254","","1979, 0382.","","",""
"B014743","Bogaers, J.E.","Marcus Sattonius Iucundus.","BullHerle","7","49-52","","1959, 0009.","","",""
"B016624","Bogaers, J.E.","Latijn van Lucius.","BullHerle","21","93-95","","1997, 1155.","","",""
"B013296","Bogaers, J.E.","Germania Inferior, Gallia Belgica en de civitates van de Frisiavones en de Tungri.","Helinium","11","229-237","","","1972, 0687.","",""
"B014329","Haalebos, J.K. - Bogaers, J.E.","Een schildknop uit Zwammerdam-Nigrum Pullum, gem. Alphen (Z.-H.). (Mit französischer Zusammenfassung)","Helinium","11","34-47","","1991, 1253; 1991, 1254.","","",""
"B016550","Haalebos, J.K. - Bogaers, J.E.","Een schildknop uit Zwammerdam - Nigrum pullum.","Helinium","10","242-249","","1991, 1254.","","",""
"B005523","Bogaers, J.E.","Troupes auxiliares thraces dans la partie néderlandaise de la Germania Inferior.","In: Actes du IXe Congrès International d'Etude sur les Frontières Romaines, Mamaïa 1972.","","445-463","Bucureşti - Köln - Wien","1975, 0636; 1975, 0637; 1975, 0638; 1975, 0639.","","",""
"B002702","Bogaers, J.E.","Betaafse hulptroepen op Corsica.","In: Archeologie en historie. Opgedragen aan H. Brunsting bij zijn zeventigste verjaardag.","","251-262","Bussum","1975, 0468; 1975, 0469.","","",""
"B000150","Bogaers, J.E.","Foreign affairs.","In: B. Hartley - J. Wacher (Hrsg.), Rome and her northern provinces.","","13-32","Gloucester","1983, 0643; 1983, 0720; 1983, 0721; 1983, 0722.","","",""
"B016442","Bogaers, J.E.","Einleitung.","In: D. Lemeta (Hrsg.), Noviomagus. Auf den Spuren der Römer in Nijmegen","","9-11","Nijmegen","1975, 0414.","","13, 08735.",""
"B004195","Bogaers, J.E. - Haalebos, J.K.","Inleidig. IIA - De legerplaatsen op de Hunerberg.","In: D. Letema (Hrsg.), Noviomagus. Op het spoor der Romeinen in Nijmegen.","","9-11. 38-49","Tongeren","1979, 0414; 1979, 0415; 1979, 0416.","","",""
"B007901","Bogaers, J.E.","Een epigrafische puzzel. Een bouwinscriptie uit de noordelijke zijtak van de Rijn op het Marktveld te Valkenburg (Z.H.).","In: E.J. Bult - D.P. Hallewas (Hrsg.), Graven bij Valkenburg. III. Het archeologisch onderzoek in 1987 en 1988.","","53-56","Delft","1989, 0559.","","",""
"B004423","Bogaers, J.E.","Zweimal Valkenburg (prov. Zuid-Holland).","In: Festoen. Opgedragen aan A.N. Zadoks-Josephus Jitta bij haar zerentigste verjaardag.","","123-135","Groningen - Bussum","1975, 0634; 1975, 0635.","1968, 0311.","13, 08815.","ILB (2. Aufl.) 051; ILS 4757."
"B014339","Bogaers, J.E.","An inscription from the principia of the castellum at Arnhem-Meinerswijk.","In: R.S. Hulst, The castellum at Arnhem-Meinerswijk. The remains of period 5, BROB","44","435-438","","2000, 1018; 2000, 1019.","","",""
"B007226","Bogaers, J.E.","Regensburger Rätsel.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","127-134","Stuttgart","1986, 0533; 1986, 0534; 1986, 0535; 1987, 0791; 1987, 0792; 1987, 0793.","","",""
"B016583","Bogaers, J.E. - Haalebos, J.K.","Die Nijmegener Legionslager seit 70 n. Chr.","In: Studien zu den Militärgrenzen Roms. Vorträge des 10. Internationalen Limeskongresses in der Germania inferior, Xanten 1974","2","93-109","Köln - Bonn","1977, 0541.","","",""
"B008582","Bogaers, J.E.","Van Putten in Ussen.","In: W.A.B. van der Sanden - P.W. van den Broeke (Hrsg.), Getekend Zand. Tien jaar archeologisch onderzoek in Oss-Ussen.","","155-160","Waalre","1989, 0560a; 1989, 0560b.","","",""
"B002269","Stuart, P. - Bogaers, J.E.","Augusta Raurica und die Dea Nehalennia.","JberAugst","1","49-58","","1980, 0658.","","",""
"B000149","Bogaers, J.E.","Zum Namen des ""oppidum Cugernorum''.","Naamkunde","16","33-39","","1984, 0650; 1981, 0690.","","",""
"B003903","Bogaers, J.E.","Romeins Nijmegen. Van Nijmegen naar Nehal(a)en(n)ia.","Numaga","19","7-11","","1975, 0630.","","",""
"B003412","Bogaers, J.E. u. a.","Problemen rond het Kops Plateau. (Mit deutscher Zusammenfassung)","OMRL","56","127-178","","1976, 0512; 1976, 0513; 1976, 0514; 1976, 0515; 1976, 0516; 1976, 0517.","","",""
"B003791","Bogaers, J.E.","Nehalennia, Gimio en Ganuenta. 1. Gimio Ganuentae consistens.","OMRL","52","86-89","","1975, 0641.","","",""
"B003797","Bogaers, J.E.","Thracische Hulptroepen in Germania inferior.","OMRL","55","198-220","","1975, 0640.","","",""
"B006548","Bogaers, J.E.","Bericht vit Britannia.","OMRL","58","159-165","","1982, 0724.","","",""
"B009640","Bogaers, J.E.","Letters uit Lottum met 2 platen. (Mit deutscher Zusammenfassung)","OMRL","67","85-91","","1987, 0777; 1987, 0778.","","",""
"B003905","Bogaers, J.E.","Severiana Alexandriana.","Westerheem","21","206-208","","1975, 0631.","","",""
"B012044","Bogaers, J.E.","Graffiti.","Westerheem","41","163-164","","2002, 1043.","","",""
