"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008381","Kolb, A. - Ott, J.","Ein ""collegium negotiatorum Cisalpinorum et Transalpinorum"" in Augusta Rauricorum?","ZPE","73","107-110","","1988, 0899.","","13, 05303; 13, 11547.",""
"B009759","Kolb, A.","Die kaiserliche Bauverwaltung in der Stadt Rom. Geschichte und Aufbau der cura operum publicorum unter dem Prinzipat.","","","367","Stuttgart","","1961, 0302.","","ILJug 0677."
"B013220","Kolb, A.","Caracalla und Raetien.","Tyche","18","21-30","","2002, 1082.","","",""
"B014858","Kolb, A.","Miliaria: ricerca e metodi. L'identificazione delle pietre miliari.","In: I miliari lungo le strade dell'Impero. Atti del convegno, Isola della Scala 2009.","","17-28","Sommacampagna","2011, 1132.","","","IGLN 074."
"B014859","Bartels, J. - Kolb, A.","Ein angeblicher Meilenstein in Novae (Moesia Inferior) und der Kult des Deus Aeternus. (Mit englischer Zusammenfassung).","Klio","93","411-428","","2011, 1132.","","","IGLN 074; ILNovae 052."
"B015766","Kolb, A. - Ott, J.","Eine neue römische Grabinschrift aus Riedstadt.","Tyche","12","145-147","","1997, 1188.","","",""
"B015799","Bartels, J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A: Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2013-2014.","MH","72","95-102","","2013, 1125; 2013, 1144; 2013, 1148; 2014, 0923; 2014, 0924; 2014, 0927; 2014, 0928; 2014, 0929; 2014, 0930; 2014, 0931; 2014, 0932; 2014, 0933; 2014, 0934; 2014, 0935; 2015, 0981.","","13, 05095; 13, 05097; 13, 05113; 13, 05175; 13, 05199; 13, 05206; 13, 11519.",""
"B016161","Kolb, A.","Römisches Solothurn - alte Inschrift neu gelesen.","ASoloth","20","47-49","","2015, 0981.","","13, 05175.",""
"B016176","Bartels, J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A: Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2014-2015.","MH","73","97-105","","2015, 0973; 2015, 0985; 2015, 0991; 2017, 1045.","","13, 05095; 13, 05099; 13, 05110; 13, 05130; 13, 05135; 13, 05139; 13, 05170; 13, 11476.","ILS 7008; ILS 2411."
"B016204","Kolb, A.","Römische Inschriften aus der Schweiz. Neufunde und Neubearbeitungen seit 1916. Arbeiten am Supplement zu CIL XIII.","AAS","95","146-154","","2012, 0992; 2012, 0993; 2012, 0995; 2012, 0996; 2012, 0999; 2012, 1000.","","13, 05163; 13, 05165.",""
"B016469","Bartels, J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A: Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2015-2016.","MH","74","91-102","","2015, 0979; 2015, 0981; 2016, 1150; 2017, 1045.","","13, 05170; 13, 05175.","ILS 2411."
"B016568","Kolb, A.","Das severische Kaiserhaus in Solothurn?","In: W. Eck - B. Fehér - P. Kovács (Hrsg.), Studia epigraphica in memoriam Géza Alföldy.","","118-121","Bonn","2013, 1140.","","13, 05175.",""
"B016608","Kolb, A.","Eine severische Kaiserinschrift aus Avenches (AE 2001, 1518). (Mit englischer Zusammenfassung)","ETF(hist)","26","243-248","","2013, 1134.","","",""
"B016668","Bartels J. - Hächler, N. - Aberson, M. - Frei-Stolba, R. - Kolb, A.","Epigraphica Helvetica. A. Publikationen zu in der Schweiz gefundenen Inschriften der Jahre 2016-2017.","MH","75","94-101","","2017, 1044.","1990, 0769.","13, 05138.",""
