"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000587","Houston, G.W.","The administration of Italian seaports during the first three centuries of the Roman Empire.","MAAR","36","157-171","","1984, 0148.","","",""
"B000975","Rougé, J.","Prêt et société maritimes dans le monde romain.","MAAR","36","291-303","","1984, 0227.","","",""
"B002093","Roccati, A.","Nuove epigrafi greche e latine da File.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","988-996","Leiden","1977, 0838; 1984, 0924.","","",""
"B002507","Casson, L.","The role of the state in Rome's grain trade.","MAAR","36","21-33","","1980, 0047.","","",""
"B002508","Panciera, S.","Olearii.","MAAR","36","235-250","","1980, 0033; 1980, 0083; 1980, 0084. 1980, 0098.","","",""
"B002947","Fishwick, D.","Augustus Deus and Deus Augustus.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","375-390","Leiden","1978, 0836.","","",""
"B003135","Piccottini, G.","Neue Jupiter-Dolichenus-Weihungen aus Virunum.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","938-945","Leiden","1978, 0601; 1978, 0602.","","","CCID 345; ILLPRON 0757."
"B004146","Bracco, V.","Sanctus mundus attinis in finibus cosilinatium.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","67-79","Leiden","1979, 0195.","","",""
"B008452","Ohl, R.T.","The inscriptions of the American Academy in Rome.","MAAR","9","89-133","","1931, 0089; 1931, 0090; 1931, 0091; 1931, 0092; 1931, 0093.","","",""
"B008483","Sanders, H.A.","Two fragmentary birth-certificates from the Michigan Collection.","MAAR","9","61-80","","1931, 0087; 1931, 0088.","","",""
"B008484","Sanders, H.A.","Some inscriptions in Rome.","MAAR","10","69-84","","1932, 0058.","","",""
"B008950","van Buren, A.W. - Stevens, G.P.","Antiquities of the Janiculum.","MAAR","11","69-79","","1933, 0146.","","",""
"B011315","Egbert, J.C.","Inscriptions from Rome and Central Italy.","MAAR","2","263-290","","1909, 0075; 1909, 0076; 1909, 0077; 1909, 0078; 1909, 0079; 1909, 0080.","","",""
"B012047","Vidman, L.","Zu einem Isisdenkmal aus Salonae.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","1296-1299","Leiden","1978, 0614.","","03, 08921.",""
