"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001829","Czysz, W.","Römische Spolien aus der Pfarrkirche St. Martin zu Gundelfingen, Landkreis Dillingen, Schwaben.","AJahrBay","","142-143","","1985, 0697.","","",""
"B011815","Czysz, W. - Scholz, M.","Götterspeise. Ein Opferdepot am Rand der Römervilla von Kohlhunden.","AJahrBay","","74-78","","2002, 1077; 2002, 1078; 2002, 1079.","2011, 0848.","",""
"B012446","Czysz, W.","Germanische Söldner sichern die Donaugrenze. Neue spätrömische Gräber in Günzburg.","AJahrBay","","107-110","","2004, 1057.","","",""
"B012612","Czysz, W.","Brunnensturz und Bildersturm. Das zweite Jupiter-Denkmal aus Nördlingen.","AJahrBay","","79-82","","2005, 1146.","","",""
"B013006","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großsorheim. Stadt Harburg (Schwaben), Landkreis Donau-Ries, Schwaben.","AJahrBay","","6970","","2000, 1142.","","",""
"B013052","Czysz, W.","Ein Jupiter-Altar vom Todtenberg in Nördlingen. Landkreis Donau-Ries, Schwaben.","AJahrBay","","90-92","","1998, 1005.","","",""
"B013159","Czysz, W.","Der römische Gutshof am Ortsrand von Baldingen, Stadt Nördlingen, Landkreis Donau-Ries, Schwaben.","AJahrBay","","130-133","","1994, 1327.","","",""
"B013185","Czysz, W.","Ausgrabung im ehemaligen Benediktiner-Kloster St. Mang zu Füssen.","AJahrBay","","145-150","","1992, 1303.","","",""
"B013664","Czysz, W. - Frank, R. - Herzig, F.","Aufgetaucht. Neue Untersuchungen an der Teufelsmauer im Dambacher Kreutweiher.","AJahrBay","","83-85","","2008, 0990.","","",""
"B015535","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großohrsheim.","AJahrBay","","69-71","","2000, 1142.","","",""
"B015562","Czysz, W.","Die Opfergrube in der Villa Rustica.","JberBayDenkmPfl","49","244-267","","2011, 0848.","2002, 1077.","",""
