"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012467","Arce, J.","Octavius Clarus, vir clarissimus, famulus Gratiani.","CCG","17","259-265","","2005, 0765.","","",""
"B011400","Bérard, F.","Quelques officiales, entre Lyon et Rome.","CCG","15","357-369","","2004, 1299.","","","IGR 3, 0080; ILS 9476."
"B010914","Camodeca, G.","Per un primo aggiornamento all'edizione dell'archivio dei Sulpicii.","CCG","11","173-191","","2000, 0330.","","",""
"B012506","Christol, M.","Notes d'épigraphie 9-10. (Mit englischer Zusammenfassung)","CCG","16","45-56","","2005, 1007; 2005, 1015.","","12, 05968.",""
"B013129","Christol, M.","M. Simplicinius Genialis: ses fonctions (vir perfectissimus, agens vice praesidis).","CCG","8","231-241","","1997, 1203.","","",""
"B013256","Christol, M.","Inscriptions de Gaule Narbonnaisse.","CCG","17","328-332","","2006, 0795.","","12, 02930; 12, 04240.",""
"B015583","Christol, M.","Notes d'épigraphie 13-16.","CCG","23","283-314","","2012, 0973.","","13, 08054.",""
"B013131","Christol, M. - Loriot, X.","À propos de l'inscription d'Augsbourg: remarques liminaires.","CCG","8","223-227","","1997, 1203.","","",""
"B011481","Christol, M. - Mauné, S.","Bulletin de la Société Française d'Études Épigraphiques sur Rome et le monde romain. Année 1999.","CCG","11","364.366","","2003, 1156.","","",""
"B011482","Christol, M. - Mauné, S.","Bulletin de la Société Française d'Études Épigraphiques sur Rome et le monde romain. Année 2002.","CCG","13","321-322","","2003, 1156.","","",""
"B013130","Demougin, S.","M. Simplicinius Genialis: le personnage.","CCG","8","229-230","","1997, 1203.","","",""
"B012429","Derks, T.","Une nouvelle inscription sur une plaque de bronze de Leersum (Pays-Bas): contexte et questions.","CCG","15","383-385","","2004, 0984.","","",""
"B010939","Molin, M.","Pour une relecture de l'inscription CIL, III, 14412⁴.","CCG","9","281-284","","1998, 1126.","","03, 14412, 4.","ILBulg 160."
"B011434","Panciera, S.","Altri pretoriani a Roma: nuove iscrizioni e vecchie domande.","CCG","15","281-316","","2004, 0317.","1964, 0119a.","",""
"B012006","Poncin, M.-D.","Les prêtrises publiques dans la colonie de Philippes.","CCG","12","229-252","","2001, 1786.","","03, 00660.",""
"B012629","Raepsaet-Charlier, M.-T.","Une inscription funéraire romaine en Belgique (inscription latine présentée à la vente à Bruxelles en 2004).","CCG","16","322-324","","2005, 1698.","","",""
"B010865","Silvestrini, M.","I decreti decurionali di Brindisi.","CCG","14","187-199","","2003, 0352.","1910, 0203.","",""
