"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014234","Durost, R. - Février, S. - Le Bohec, Y. - Lenda, S. - Turé, I.","Découvertes funéraires gallo-romaines dans le faubourg Saint-Gilles de Langres (Haute Marne). (Mit englischer und deutscher Zusammenfassung)","RAE","56","349-361","","2007, 1040; 2007, 1041.","","",""
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B014384","Février, S. - Le Bohec, Y.","Mélanges épigraphiques lingons.","BSHLang","22","292-324","","2000, 1044; 2000, 1045; 2000, 1046; 2000, 1047; 2000, 1048; 2000, 1049; 2000, 1050; 2000, 1051; 2000, 1052; 2000, 1053; 2000, 1054; 2000, 1055; 2000, 1056; 2000, 1057; 2000, 1058; 2000, 1059; 2000, 1060; 2000, 1061; 2000, 1062.","","",""
"B014445","Février, S. - Le Bohec, Y.","La VIIIeme légion Auguste et Langres (Haute-Marne, France). (Mit deutscher Zusammenfassung)","AKB","29","257-259","","1999, 1126.","","",""
"B000442","Le Bohec, Y.","Inscriptions juives et judaisantes de l'Afrique romaine.","AntAfr","17","165-207","","1981, 0861.","","",""
"B001994","Le Bohec, Y.","Le proconsulat d'Afrique d'Auguste à Claude: Questions de chronologie.","BAA","7, 1","223-226","","1985, 0845.","","",""
"B002758","Le Bohec, Y.","Un poste d'observation sur le Rhin au IVe siècle.","JRA","2","353-356","","1988, 0898.","","",""
"B002953","Le Bohec, Y.","Notes prosopographiques sur la legio III Augusta.","ZPE","31","188-192","","1978, 0886.","","",""
"B003281","Le Bohec, Y.","Les centurions des chevalliers romains.","REA","77","108-124","","1976, 0198bis.","","",""
"B006171","Le Bohec, Y.","La Sardaigne et l'armée romaine sous le Haut-Empire.","","","156","Sassari","1990, 0457; 1990, 0458.","","",""
"B007394","Le Bohec, Y.","Inscriptions inédites ou corrigées concernant l'armée romaine d'Afrique.","AntAfr","25","191-226","","1989, 0870; 1989, 0871; 1989, 0872; 1989, 0873; 1989, 0874; 1989, 0875; 1989, 0876; 1989, 0877; 1989, 0878; 1989, 0879; 1989, 0880; 1989, 0881; 1989, 0882; 1989, 0883; 1989, 0884; 1989, 0885; 1989, 0886; 1989, 0887; 1989, 0891; 1989, 0892; 1989, 0893; 1987, 1063.","","",""
