"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006196","Ardevan, R. - Beldiman, C. - Zepeczaner, J.","Un nou monument epigrafic din estul Daciei romane. (Mit französischer Zusammenfassung)","StCercIstorV","41","195-201","","1990, 0852.","","",""
"B004445","Aricescu, A.","Adnotări epigrafice.","StCercIstorV","24","111-118","","1973, 0482; 1973, 0483.","","",""
"B010812","Aricescu, A.","Adnotări epigrafice. (Mit französischer Zusammenfassung)","StCercIstorV","27","523-535","","1977, 0744; 1977, 0756; 1977, 0757; 1977, 0758.","","","IScM 2, 051; IScM 5, 224; IScM 5, 222; IScM 5, 231."
"B010825","Avram, A.","Καλλατιανα (IV). Monuments épigraphiques d'époque impériale.","StCercIstorV","47","5-20","","1996, 1349.","","","IScM 3, 085."
"B011150","Avram, R. - Avasiloaiei, D.","Garnizoana romană de la Castra Traiana. (Mit französischer Zusammenfassung)","StCercIstorV","46","193-195","","1995, 1305.","","","ILD 153."
"B010935","Bădescu, M.I.","Ştampilele tegulare de la Voineşti-Muscel (comuna Lereşti, jud. Argeş). (Mit französischer Zusammenfassung)","StCercIstorV","32","291-295","","2000, 1264; 2000, 1265.","","","ILD 165; ILD 166."
"B002232","Bakó, G.","Cohors I Bracaraugustanorum.","StCercIstorV","31","631-635","","1980, 0730.","","",""
"B003659","Bakó, G.","Numerus Illyricorum la Hoghiz.","StCercIstorV","26","141-146","","1974, 0561. 1977, 0711.","","",""
"B011141","Băluţă, C.L.","Relief votiv dedicat Eponei descoperit la Războieni-Cetate.","StCercIstorV","41","83-85","","1991, 1348.","","","ILD 417."
"B004167","Bărbulescu, M. - Milea, Z.","O descoperire epigrafică în castrul de la Potaissa. (Mit französischer Zusammenfassung)","StCercIstorV","26","571-576","","1976, 0574.","","","ILD 499."
"B006593","Bărcăcilă, A.","In Jurul monumentului dedicat împăratului Gordian III de cohors I Sagittorum la Drubeta.","StCercIstorV","8","323-329","","1960, 0350; 1960, 0360b.","1944, 0098; 1959, 0313b.","","IDR 2, 021 b."
"B002292","Barnea, A.","Trei altare inedite de la Tropaeum Traiani.","StCercIstorV","20","595-609","","1980, 0795; 2015, 1236.","","","IScM 4, 037; SEG 59, 0794."
