"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006724","Nesselhauf, H.","Neue Inschriften aus dem römischen Germanien und den angrenzenden Gebieten.","BRGK","27","51-134","","2014, 0952.","1928, 0090; 1929, 0101; 1929, 0104; 1929, 0105; 1929, 0106; 1929, 0107; 1929, 0108; 1930, 0019; 1930, 0020; 1930, 0021; 1930, 0022; 1930, 0023; 1930, 0024; 1930, 0025; 1930, 0026; 1930, 0027; 1930, 0028; 1930, 0029; 1930, 0030; 1930, 0031; 1930, 0032; 1930, 0033; 1930, 0035; 1930, 0036; 1930, 0075; 1930, 0076; 1931, 0012; 1931, 0013; 1931, 0014; 1931, 0014; 1931, 0015; 1931, 0016; 1931, 0017; 1931, 0018; 1931, 0019; 1931, 0020; 1931, 0021; 1931, 0022; 1931, 0023; 1931, 0025; 1931, 0026; 1931, 0027; 1931, 0028; 1931, 0029; 1931, 0030; 1931, 0031; 1931, 0067; 1931, 0068; 1931, 0070; 1932, 0009; 1932, 0010; 1932, 0011; 1932, 0012; 1932, 0039; 1932, 0040; 1932, 0041; 1932, 0042; 1932, 0043; 1932, 0045; 1932, 0047; 1932, 0048; 1932, p. 12 s. n. 42; 1932, p. 15 s. n. 50; 1932, p. 4 s. n. 8; 1933, 0109; 1933, 0112; 1933, 0113; 1933, 0114; 1933, 0115; 1933, 0116; 1933, 0118; 1933, 0138; 1933, 0139; 1933, 0140; 1933, 0141; 1933, 0142; 1933, 0157; 1933, 0218; 1933, 0219; 1933, p. 32 s. n. 112; 1934, 0018; 1934, 0095; 1934, 0129; 1934, 0130; 1934, 0218; 1934, p. 12 s. n. 25; 1934, p. 59 s. n. 218; 1935, 0008; 1935, 0029; 1935, 0100; 1935, 0101; 1935, 0102; 1935, 0104; 1936, 0076; 1936, 0130; 1938, 0075; 1938, 0082; 1938, 0120; 1938, 0121; 1939, 0104; 1939, p. 74 s. n. 235; 1939, p. 84 s. n. 281; 1940, 0112; 1940, 0113; 1940, 0114; 1940, 0115; 1940, 0116; 1940, 0117; 1940, 0118; 1940, 0119; 1940, 0120; 1940, 0121; 1940, 0123; 1940, p. 41 s. n. 116; 1941, 0167; 1941, 0170; 1951, p. 42 s. n. 133; 1953, 0100; 1981, 0657; 1986, 0515; 1986, 0525; 1987, 0780; 1994, 1237; 1994, 1313; 1994, 1316; 1995, 1163; 1998, 0959; 2000, 1036; 2004, 1013; 2005, 1107; 2006, 0931; 2007, 1043; 2009, 0917; 2010, 1067; 2016, 1158.","13, 06824; 13, 08418; 17, 02, 00559; 17, 02, 00605; 17, 02, 00606; 17, 02, 00607; 17, 02, 00608; 17, 02, 00609; 17, 02, 00653.","ILTG 420; ILTG 431; RSO 112; RSO 195."
"B007493","Nesselhauf, H.","Die Besatzung des Kastells Alballava am Hadrianswall.","Germania","23","33-35","","1939, 0108.","","","RIB 2042."
"B007538","Nesselhauf, H.","Publicum portorii Illyrici utriusque et ripae Thraciae.","Epigraphica","1","331-338","","1940, 0100; 1940, 0101.","","","ILJug 0920. ILBulg 289. IGLN 035."
"B004065","Nesselhauf, H.","Fragment eines Militärdiploms aus Owen (Kr. Nürtingen).","FS","15","73-77","","1963, 0105.","","",""
"B006725","Nesselhauf, H. - Lieb, H.","Dritter Nachtrag zu CIL XIII. Inschriften aus den germanischen Provinzen und dem Treverergebiet.","BRGK","40","120-229","","1995, 1113; 1995, 1133; 1995, 1155; 1995, 1171; 1996, 1151; 2000, 1042; 2001, 1401; 2001, 1428; 2001, 1525; 2006, 0919.","1926, 0007; 1926, 0008; 1926, 0010; 1926, 0011; 1930, 0013; 1930, 0014; 1936, 0075b; 1939, 0046; 1939, 0106; 1939, 0107; 1939, 0129; 1939, 0130; 1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, 0211; 1939, 0212; 1939, p. 32 s. n. 102; 1940, p. 46 s. n. 140; 1941, 0022; 1941, 0082; 1941, 0084; 1941, 0087; 1941, 0088; 1941, 0089; 1941, 0090; 1941, 0108; 1941, 0109; 1941, 0110; 1945, 0005; 1945, 0006; 1945, 0007; 1945, 0009; 1945, 0010; 1945, 0011; 1945, 0012; 1945, 0013; 1945, 0078; 1945, p. 37 s. n. 121; 1945, p. 7 s. n. 13; 1946, 0236; 1946, 0237; 1946, 0238; 1946, 0239; 1946, 0240; 1946, 0255; 1946, 0256; 1946, 0258; 1946, 0258; 1946, 0259; 1946, 0260; 1946, 0261; 1948, p. 90 s. n. 230; 1951, 0109; 1951, 0135; 1951, 0136; 1951, 0259; 1951, 0261; 1951, 0262; 1951, p. 41 s. n. 133; 1951, p. 42 s. n. 134; 1952, 0016; 1952, 0018; 1953, 0093; 1953, 0113; 1953, 0114; 1953, 0117a; 1953, 0117b; 1953, 0117c; 1953, 0119; 1953, 0244; 1953, 0245; 1953, 0250b; 1955, 0035; 1955, 0036; 1955, 0037; 1955, 0230; 1956, 0071; 1956, 0086; 1956, 0089; 1956, 0090; 1956, 0240; 1956, 0242; 1956, 0243; 1956, 0244; 1956, 0245; 1956, 0246; 1956, 0248; 1956, 0249; 1956, 0250; 1956, 0251; 1956, 0252; 1956, 0253; 1957, 0047; 1957, 0048; 1957, 0049; 1957, 0050; 1957, 0051; 1957, 0052; 1958, 0038; 1958, 0061; 1958, 0204; 1959, 0010; 1959, 0076; 1959, 0119; 1959, 0141; 1959, 0188; 1960, 0087; 1960, 0160; 1967, 0339; 1981, 0691; 1995, 1115; 1995, 1117; 1998, 0987; 2005, 1065; 2006, 0918; 2009, 0925-0928; 2011, 0815; 2013, 1155; 2015, 0973.","13, 03671; 13, 05224; 13, 06323; 17, 02, 00501.","CEL 044; CEL 044 add. p. 67; CEL 053; CEL 053 add. p. 69; CIMRM 1138; CIMRM 1139; CIMRM 1393; CCID 537; CCCA 6, 055; CCCA 6, 056; CCCA 6, 057; ILTG 432; ILTG 433; RSO 028; RSO 054; RSO 076; RSO 084; RSO 085; RSO 086; RSO 087; RSO 088; RSO 089; RSO 100; RSO 130; RSO 156; RSO 167; RSO 175; RSO 198; RSO 202; RSOR 027; RSOR 065; RSOR 066; RSOR 073."
"B004004","Nesselhauf, H.","Zwei Bronzeurkunden aus Munigua.","MDAI(M)","1","143-154","","1962, 0287; 1962, 0288.","","",""
"B006723","Nesselhauf, H.","Beschriftetes Bleitäfelchen aus einer raetischen Villa.","Germania","38","76-80","","1960, 0180.","","",""
"B005159","Nesselhauf, H.","Sex. Iulius Possessor.","MDAI(M)","5","180-184","","1965, 0237.","","",""
"B004676","Nesselhauf, H.","Ein Leugenstein des Kaisers Victorinus (Illingen, Ldkrs. Rastatt).","BadFuBer","22","79-84","","1971, 0279.","","",""
"B004869","Nesselhauf, H. - von Petrikovits, H.","Ein Weihaltar für Apollo aus Aachen-Burtscheid.","BJ","167","268-279","","1968, 0323.","","",""
