"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000382","Eck, W.","Niedergermanische Statthalter in Inschriften aus Köln und Nettersheim.","BJ","184","97-115","","1984, 0667; 1984, 0696; 1984, 0652.","","",""
"B000383","Eck, W.","Senatorial selfrepresentation. Developments in the Augustian period.","In: F. Millar - E. Segal (Hrsg.), Caesar Augustus. Seven Aspects.","","129-167","Oxford","1984, 0016.","","",""
"B000384","Eck, W.","Jahres- und Provinzialfasten der senatorischen Statthalter von 69/70 bis 138/139.","Chiron","12","281-362","","1982, 0022; 1984, 0651; 1983, 0007; 1903, 0261.","","",""
"B000385","Eck, W.","Prokonsuln von Asia in der flavisch-traianischen Zeit.","ZPE","45","139-153","","1983, 0897.","","",""
"B000386","Eck, W.","Zu Inschriften römischer Statthalter in Germanien.","ZPE","57","149-159","","1984, 0182; 1986, 0515; 1986, 0527.","","",""
"B000387","Eck, W.","Hadrian als pater patriae und die Verleihung des Augustatitels an Sabina.","In: G. Wirth - K.-H. Schwarte - J. Heinrichs (Hrsg.), Romanitas - Christianitas. Untersuchungen zur Geschichte und Literatur der römischen Kaiserzeit. Johannes Straub zum 70. Geburtstag am 18. Oktober 1982 gewidmet.","","217-229","Berlin - New York","1982, 0008.","","",""
"B000389","Eck, W. - Pack, E.","Inschriften aus dem Campo Santo Teutonico in Rom.","Chiron","10","493-507","","1980, 0061; 1980, 0062; 1980, 0063; 1980, 0064; 1980, 0065; 1980, 0066; 1980, 0067; 1980, 0068; 1980, 0069; 1980, 0070; 1980, 0071; 1980, 0072; 1980, 0073; 1980, 0074; 1980, 0075; 1980, 0076; 1980, 0077; 1980, 0078; 1980, 0079; 1980, 0080; 1980, 0081; 1980, 0082.","","",""
"B000390","Eck, W.","Die Familie der Volusii Saturnini in neuen Inschriften aus Lucus Feroniae.","Hermes","100","461-484","","1982, 0268.","1972, 0174; 1972, 0175; 1972, 0176; 1976, 0198bis.","",""
"B000391","Eck, W.","C. Gabinus Pompeianus als Statthalter Obermösiens im Jahr 197 n.Chr.","ZPE","51","291-294","","1983, 0872.","","",""
"B000392","Eck, W.","Die Laufbahn des D. Terentius Scaurianus?","ZPE","52","151-156","","1983, 0019.","","06, 01444. 12, 03169.",""
"B000393","Eck, W.","Jahres- und Provinzialfasten der senatorischen Statthalter von 69/70 bis 138/139.","Chiron","13","147-237","","1983, 0007.","","",""
"B000394","Eck, W.","Die Gestalt Frontins in ihrer politischen und sozialen Umwelt.","In: Sextus Iulius Frontinus. Curator Aquarum. Wasserversorgung im antiken Rom.","","47-62","München","1984, 0024.","","",""
"B000395","Eck, W.","Organisation und Administration der Wasserversorgung Roms.","In: Sextus Iulius Frontinus. Curator Aquarum. Wasserversorgung im antiken Rom.","","63-77","München","1984, 0024.","","",""
"B000396","Eck, W.","Senatoren von Vespasian bis Hadrian. Prosopographische Untersuchungen der Jahres- und Provinzialfasten der Statthalter.","","","284 S.","München","1969/70, 0183a; 1969/70, 0183b; 1969/70, 0593; 1972, 0394.","","06, 41081.","RIU 0120."
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B001207","Eck, W.","Iscrizioni nuove dall'Etruria meridionale (Supplemento a CIL XI).","Epigraphica","41","89-118","","1981, 0348; 1981, 0349; 1981, 0350; 1981, 0351; 1981, 0352; 1981, 0353; 1981, 0354; 1981, 0355; 1981, 0356; 1981, 0357; 1981, 0358; 1981, 0359; 1981, 0360; 1981, 0361; 1981, 0362; 1981, 0363; 1981, 0364; 1981, 0365; 1981, 0366; 1981, 0367; 1981, 0368; 1981, 0151; 1980, 0427.","","11, 03858a; 11, 03075; 11, 07284.",""
"B001211","Eck, W. - Pack, E.","Das römische Heba.","Chiron","11","139-168","","1981, 0339; 1981, 0340; 1981, 0341; 1981, 0342; 1981, 0343; 1981, 0344; 1981, 0345; 1981, 0346; 1981, 0347.","1978, 0309.","11, 02644; 11, 02645; 11, 02646.",""
"B001420","Eck, W.","""Ehrenvoll entlassen."" Eine tabula honesstae missionis für einen Bonner Veteranen aus dem Jahr 230 n. Chr.","RheinMusBonn","","12-17","","2002, 1772.","","","RMD p. 611-612, n. I. 3."
"B001451","Eck, W.","Miscellanea prosopographica.","ZPE","42","227-256","","1981, 0026; 1981, 0027; 1981, 0229; 1981, 0230; 1981, 0250; 1982, 0192; 1982, 0824; 1982, 0855; 1982, 0857; 1982, 0860; 1982, 0863; 1982, 0864; 1982, 0900; 1982, 0950.","","10, 03852; 10, 03871.","IDR 1, 027."
"B001452","Eck, W.","Ergänzende Bermerkungen zur Inschrift des L. Stertinius Quintilianus.","ZPE","61","222-223","","1985, 0557.","","",""
"B001467","Eck, W.","Ein Ehrenmonument der Centurionen der legio I Minervia für Caracalla, Geta und Iulia Domna.","BJ","185","41-45","","1985, 0683.","","13, 08050.",""
"B001866","Eck, W.","Die staatliche Organisation Italiens in der hohen Kaiserzeit.","","","326","München","1981, 0152.","","",""
"B002125","Eck, W.","Die Präsenz senatorischer Familien in den Städten des Imperium Romanum bis zum späten 3. Jahrhundert.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","283-322","Köln","1980, 0011.","","",""
"B002163","Eck, W.","Traian als Stifter der alimenta auf einer Basis aus Terracina.","AA","","266-270","","1980, 0203.","","10, 06310.",""
"B002351","Eck, W.","Statius Silvae 1.4 und C. Rutilius Gallicus als proconsul Asiae II.","AJPh","106","475-484","","1985, 0785.","","",""
"B002436","Eck, W.","Prokonsuln und militärisches Kommando.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0007.","","",""
"B002542","Eck, W. - Wolff, H.","Ein Auxiliardiplom aus dem Jahre 203 n. Chr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","556-575","Köln - Wien - Böhlau","1986, 0616.","","",""
"B002856","Eck, W.","M. Pompeius Silvanus, consul designatus tertium - ein Vertrauter Vespasians und Domitians.","ZPE","9","259-276","","1979, 0399.","","",""
"B002928","Eck, W.","Neue Inschriften aus Südetrurien.","ZPE","36","219-225","","1979, 0204; 1979, 0205; 1979, 0206; 1979, 0207; 1979, 0208; 1979, 0209; 1979, 0210; 1979, 0211; 1979, 0212; 1979, 0213; 1979, 0214; 1979, 0215.","","",""
"B002958","Eck, W.","Zum neuen Fragment des sogenannten Testamentum Dasumii.","ZPE","30","277-295","","1978, 0016; 1983, 0094; 1976, 0077.","","06, 10229.",""
"B003293","Drew-Bear, T. - Eck, W.","Kaiser-, Militär- und Steinbruchinschriften aus Phrygien.","Chiron","6","289-318","","1976, 0658; 1976, 0660; 1976, 0663; 1976, 0666; 1976, 0667; 1976, 0668; 1976, 0669.","","",""
"B003408","Eck, W.","Ein fragmentarischer epigraphischer Text aus Aachen.","In: EpStud","11","43-47","Köln","1976, 0511.","","",""
"B003429","Eck, W.","Ein senatorischer Cursus honorum aus der Mitte des 3. Jahrhunderts n. Chr.","Chiron","4","533-540","","1974, 0129.","","",""
"B003651","Eck, W.","Die claudische Kolonie Apri in Thrakien.","ZPE","16","295-299","","1974, 0581; 1974, 0582.","","",""
"B003693","Eck, W.","Die Laufbahn eines Ritters aus Apri in Thrakien.","Chiron","5","365-392","","1974, 0583.","","",""
"B004230","Eck, W.","Die Laufbahn des L. Antonius Albus, Suffektkonsul unter Hadrian.","In: EpStud","9","17-23","Bonn","1972, 0567.","","",""
"B004231","Eck, W.","Zu drei ephesischen Inschriften.","ZPE","14","163-167","","1972, 0598.","","",""
"B004339","Eck, W.","Zu zwei stadtrömischen Inschriften.","HAnt","3","299-306","","1973, 0015; 1973, 0033.","","",""
"B006340","Caballos Rufino, A. - Eck, W. - Fernández Gómez, F.","Nuevas aportaciones al análisis del s. c. de Cn. Pisone patre.","In: P. Sáez - S. Ordóñez (Hrsg.), Homenaje al profesor Presedo.","","319-322","Sevilla","1994, 0914a; 1994, 0914b.","","02 (2. Aufl.) 05, 00937; 02 (2. Aufl.) 05, 00943.",""
"B006367","Eck, W.","Ein Brief des Antoninus Pius an eine baetische Gemeinde.","In: F. Heidermanns - H. Rix - E. Seebold (Hrsg.), Sprachen und Schriften des antiken Mittelmeerraums. Festschrift für Jürgen Untermann zum 65. Geburtstag.","","63-74","Innsbruck","1993, 1003a; 1993, 1003b.","","02 (2. Aufl.) 05, 01322.","HEp 04, 1994, 0685; HEp 05, 1995, 0707."
"B006611","Eck, W.","Inschriften aus der vatikanischen Nekropole unter St. Peter.","ZPE","65","245-293","","1987, 0104; 1987, 0105; 1987, 0106; 1987, 0107; 1987, 0108; 1987, 0109; 1987, 0110; 1987, 0111; 1987, 0112; 1987, 0113; 1987, 0114; 1987, 0115; 1987, 0116; 1987, 0117; 1987, 0118; 1987, 0119; 1987, 0120; 1987, 0121; 1987, 0122; 1987, 0123; 1987, 0124; 1987, 0125; 1987, 0126; 1987, 0127; 1987, 0128; 1987, 0129; 1987, 0130; 1987, 0131; 1987, 0132; 1987, 0133; 1987, 0134; 1987, 0135; 1987, 0136; 1987, 0137; 1987, 0138; 1987, 0139; 1987, 0140; 1987, 0141; 1987, 0142; 1987, 0143; 1987, 0144; 1987, 0145; 1987, 0146; 1987, 0147.","","06, 01625b.",""
"B006888","Eck, W.","Neros Freigelassener Epaphroditus und die Aufdeckung der Pisonischen Verschwörung.","Historia","25","381-384","","1915, p. 11 s. n. 45.","","","ILS 9505."
"B006931","Eck, W.","Epigrafische Untersuchungen zu Konsuln und Senatoren des 1.-3. Jhd. n. Chr.","ZPE","37","31-68","","1992, 0369.","","",""
"B007548","Eck, W.","Revision von CIL VI 36099.","ZPE","72","97-99","","1988, 0019.","","",""
"B008307","Eck, W.","Ein Procurator XX libertatis in CIL III 14158?","ZPE","72","95-96","","1988, 1054.","","",""
"B009219","Eck, W.","Augustus und Claudius in Perusia.","Athenaeum","83","83-90","","1995, 0499.","","",""
"B010744","Eck, W.","Ein diploma militare aus Moesia superior.","Chiron","21","185-201","","1991, 1360.","","",""
"B010768","Eck, W. - Weiß, P.","Tusidius Campester, cos. suff. unter Antoninus Pius, und die Fasti Ostienses der Jahre 141/142 n. Chr.","ZPE","134","251-260","","2001, 1725.","","",""
"B010834","Eck, W. - Paunov, E.","Ein neues Militärdiplom für die Auxiliartruppen von Germania inferior aus dem Jahr 127.","Chiron","27","335-354","","1997, 1314.","","",""
"B011170","Eck, W. - Isac, D. - Piso, I.","Ein Militärdiplom aus der Provinz Dacia Porolissensis.","ZPE","100","577-591","","1994, 1487.","","",""
"B011527","Eck, W. - Pangerl, A.","Sex. Iulius Frontinus als Legat des niedergermanischen Heeres. Zu neuen Militärdiplomen in den germanischen Provinzen.","ZPE","143","205-219","","2003, 1224.","","13, 08624.",""
"B011804","Eck, W. - Tepper, Y.","A dedication to Silvanus near the camp of the Legio VI Ferrata near Lajjun.","SCI","20","85-88","","2001, 1967.","","",""
"B011884","Eck, W.","Zu Inschriften von Prokuratoren.","ZPE","124","228-241","","1999, 0290.","","06, 41285a.",""
"B011955","Eck, W.","Miscellanea Epigraphica.","ZPE","127","193-204","","1999, 0292.","","06, 41076.",""
"B012001","Eck, W.","Zu kleinasiatischen Inschriften (Ephesos; Museum Bursa).","ZPE","117","107-116","","1997, 1436.","","",""
"B012056","Eck, W. - Pangerl, A.","Zwei Konstitutionen für die Truppen Niedermösiens vom 9. September 97.","ZPE","151","185-192","","2005, 1332; 2005, 1704.","","",""
