"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012087","Matei-Popescu, F.","Note epigrafice I. (Mit englischer Zusammenfassung)","StCercIstorV","54-56","303-312","","2005, 1324; 2005, 1337; 2005, 1338.","","","IScM 1, 075; SEG 32, 0693."
"B013509","Matei-Popescu, F. - Falileyev, A.","Notă asupra ISM V 115. (Mit englischer und russischer Zusammenfassung)","Tyragetia","16","323-326","","2007, 1226.","","03, 12479.","IScM 5, 115."
"B014734","Matei-Popescu, F.","Auxiliaria (I).","Oltenia","16","105-111","","2008, 1200.","","03, 06227; 03, 07594.",""
"B014306","Matei-Popescu, F.","Note epigrafice II. (Mit englischer Zusammenfassung)","StCercIstorV","59/60","241-245","","2008, 1201; 2008, 1202.","","",""
"B014922","Matei-Popescu, F.","Auxiliaria (II).","In: O. Ţentea - I.C. Opriş (Hrsg.), Near and beyond the Roman frontier. Proceedings of a colloquium held in Târgovişte, Târgovişte 2008.","","339-346","Bucarest","2010, 1374.","","","ILD 433; IDR 3, 4, 325."
"B015454","Matei-Popescu, F.","Castellum Abritanorum.","StudAntArch","16","61-67","","2010, 1420.","","",""
"B015868","Matei-Popescu, F.","The Roman army in Moesia Inferior.","","","325 S.","Bucureşti","2014, 1146.","","","CCET 4, 111."
"B014907","Matei-Popescu, F.","Note epigrafice III. (Mit englischer Zusammenfassung)","StCercIstorV","62","265-273","","2011, 1144; 2011 1145.","","03, 08059.",""
"B014908","Matei-Popescu, F.","Note epigrafice III. (Mit englischer Zusammenfassung)","StCercIstorV","62","265-273","","2011, 1144; 2011 1145.","","03, 08059.",""
"B014943","Matei-Popescu, F.","A Greek inscription from Tomis (MNA L 419).","In: I. Piso u. a. (Hrsg.), Scripta Classica. Radu Ardevan sexagenario dedicata.","","307-310","Cluj-Napoca","2011, 1146.","","",""
"B015866","Chirac, C. - Dana, D. - Matei-Popescu, F.","Un vétéran d'un NVMERVS dans une épitaphe latine tardoantique de Tomis. (Mit rumänischer Zusammenfassung)","Pontica","47","439-450","","2014, 1152.","","",""
"B016422","Matei-Popescu, F.","Note epigrafice VI. (Mit englischer Zusammenfassung)","StCercIstorV","66, 3/4","295-305","","2015, 1174; 2015, 1193; 2015, 1194; 2015, 1247.","","03, 07570.","IDR 3, 4, 138."
"B016538","Matei-Popescu, F.","Vicus Nov(iodunum) and vicus Classicorum: on the origins of the municipium Noviodunum.","AWE","15","213-222","","2015, 1256.","","",""
