"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006003","Boppert, W.","Überlegungen zur Legionsangabe auf einer neuen Bildnisstele aus Mainz.","AKB","20","113-117","","1990, 0746.","","",""
"B007369","Boppert, W.","Militärische Grabdenkmäler aus Mainz und Umgebung.","CSIR Deutschland","2, 5","302 S.","Mainz","1994, 1311; 2001, 1539.","1890, 0024; 1895, 0143; 1898, 0072; 1900, 0154; 1904, 0101; 1907, 0188; 1907, 0189; 1909, 0073; 1910, 0062; 1910, 0063; 1910, 0210; 1911, 0234; 1911, 0235; 1913, 0128; 1913, 0129; 1913, 0239; 1913, p. 58 s. n. 237; 1923, p. 32 s. n. 103; 1929, 0130; 1940, 0112; 1940, 0114; 1940, 0115; 1940, 0117; 1945, 0078; 1951, p. 41 s. n. 133; 1959, 0188; 1962, 0289; 1962, 0290; 1965, 0248; 1965, 0252; 1965, 0253; 1965, 0254; 1965, 0255; 1965, 0256; 1965, 0257; 1965, 0258; 1967, 0339; 1976, 0495; 1976, 0497; 1977, 0586; 1977, 0587; 1978, 0556; 1978, 0557; 1978, 0558; 1978, 0559; 1978, 0560; 1978, 0562; 1979, 0428; 1979, 0429; 1979, 0430; 1979, 0433; 1979, 0436; 1980, 0654; 1982, 0719; 1984, 0698; 1987, 0780; 1987, 0781; 1990, 0746; 1996, 1174; 2001, 1541; 2003, 1344; 2004, 1012; 2004, 1013; 2013, 1155; 2013, 1156; 1890, 0025.","13, 06277; 13, 06814; 13, 06816; 13, 06817; 13, 06823; 13, 06824; 13, 06825; 13, 06827; 13, 06828; 13, 06829; 13, 06831; 13, 06832; 13, 06834; 13, 06835; 13, 06849; 13, 06853; 13, 06854; 13, 06855; 13, 06856; 13, 06857; 13, 06859; 13, 06862; 13, 06863 add. 04, p. 108; 13, 06863; 13, 06865; 13, 06866; 13, 06867; 13, 06868; 13, 06869; 13, 06870; 13, 06871; 13, 06872; 13, 06875; 13, 06884; 13, 06885; 13, 06886; 13, 06887; 13, 06889; 13, 06892; 13, 06893; 13, 06894; 13, 06895; 13, 06896; 13, 06898; 13, 06899; 13, 06900; 13, 06901; 13, 06902; 13, 06903; 13, 06904; 13, 06905; 13, 06906; 13, 06908; 13, 06910; 13, 06911; 13, 06936; 13, 06937; 13, 06938; 13, 06939; 13, 06940; 13, 06941; 13, 06942; 13, 06944; 13, 06945; 13, 06946; 13, 06951a; 13, 06952; 13, 06953; 13, 06956; 13, 06958; 13, 06959; 13, 06960; 13, 06964; 13, 06967; 13, 06971; 13, 06972; 13, 06973; 13, 06974; 13, 06975; 13, 06977; 13, 06978; 13, 06979; 13, 06981; 13, 06982; 13, 06988; 13, 07009; 13, 07009a; 13, 07013; 13, 07014; 13, 07020; 13, 07023; 13, 07024; 13, 07025; 13, 07026; 13, 07027; 13, 07029; 13, 07030; 13, 07031; 13, 07033; 13, 07034; 13, 07036; 13, 07037; 13, 07040; 13, 07041; 13, 07042; 13, 07043; 13, 07045; 13, 07047; 13, 07048; 13, 07050; 13, 07052; 13, 07054; 13, 07233; 13, 07234; 13, 07236; 13, 07246; 13, 07255; 13, 07258; 13, 07288; 13, 07293; 13, 07295; 13, 11837; 13, 11845; 13, 11847; 13, 11848; 13, 11853; 13, 11854; 13, 11855; 13, 11856; 13, 11857; 13, 11858; 13, 11860; 13, 11863; 13, 11864b; 13, 11864; 13, 11866; 13, 11867; 13, 11868; 13, 11870; 13, 11873.","ILS 2261; ILS 2262; ILS 2265; ILS 2276; ILS 2277; ILS 2341; ILS 2362; ILS 2497; ILS 2500; ILS 2504; ILS 2562; ILS 2575; ILS 2632; ILS 2754; ILS 9167; CLE 0407; CLE 1005; IDRE 194; RSOR 051."
"B013929","Boppert, W.","Zivile Grabsteine aus Mainz und Umgebung.","CSIR Deutschland","2, 6","144 S.","Mainz","1994, 1312; 1994, 1313; 1994, 1314; 1994, 1315; 1994, 1316; 1994, 1317.","1904, 0022; 1904, 0106; 1911, 0226; 1913, 0130; 1913, 0240; 1938, 0120; 1939, p. 84 s. n. 281; 1940, p. 41 s. n. 116; 1941, 0108; 1965, 0247; 1972, 0354; 1976, 0496; 1976, 0497; 1978, 0562; 1979, 0431; 1995, 1170; 2003, 1344; 2012, 1028.","13, 06773; 13, 06808; 13, 06851; 13, 06888; 13, 07003; 13, 07004; 13, 07011; 13, 07067; 13, 07076; 13, 07088; 13, 07089; 13, 07093; 13, 07095; 13, 07098; 13, 07101; 13, 07104; 13, 07105; 13, 07106; 13, 07109; 13, 07110; 13, 07113; 13, 07114; 13, 07115; 13, 07117; 13, 07119; 13, 07120; 13, 07122; 13, 07123; 13, 07163; 13, 07234a; 13, 07247; 13, 07307; 13, 11836; 13, 11862; 13, 11874; 13, 11876; 13, 11879; 13, 11881; 13, 11882; 13, 11888; 13, 11889; 13, 11895; 13, 11898; 13, 11902.","CLE 0216; CLE 1007; CLE 1116; CLE 1590; CLE 2092; CLE 2122; ILS 8511; ILS 9092a; ILS 9092b."
"B013931","Boppert, W.","Der Blussusstein. Das Grabmal eines einheimischen Aufsteigers.","MZ","87/88","345-378","","1995, 1170.","","13, 07067.",""
"B014228","Boppert, W.","Der gesellschaftliche Hintergrund der Magna Mater-Kybele-Verehrer im Mainzer Raum. Überlegungen zu einem neuen Magna Mater-Altar aus dem Vicus von Alzey.","In: E. Walde - B. Kainrath (Hrsg.), Die Selbstdarstellung der römischen Gesellschaft in den Provinzen im Spiegel der Steindenkmäler. IX. Internationales Kolloquium über Probleme des provinzialrömischen Kunstschaffens, Innsbruck 2005.","","225-238","Innsbruck","2007, 1047.","","",""
"B014229","Boppert, W.","Götterpfeiler und Magna Mater-Kult.","MAZ","7","1-50","","2007, 1047.","","",""
"B014231","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","ArchRheinland-Pfalz","","94-96","","2007, 1045.","","",""
"B014232","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","MAZ","5/6","229-240","","2007, 1045.","","",""
"B015552","Boppert, W.","Römische Steindenkmäler aus dem Landkreis Mainz-Bingen.","CSIR Deutschland","2, 14","145 S.","Mainz","","1889, 0064; 1903, 0310; 1920, 0050; 1923, 0034; 1923, 0035; 1927, 0070; 1934, 0129; 1940, 0122; 1940, 0122; 1940, 0123; 1940, p. 42 s. n. 123; 1951, p. 42 s. n. 133; 1964, 0150; 1976, 0506; 1976, 0507; 1976, 0508; 1978, 0553; 1987, 0781; 1990, 0749; 2001, 1539.","13, 06272; 13, 06275; 13, 06276; 13, 07248; 13, 07249; 13, 07250; 13, 07255; 13, 07258; 13, 07499; 13, 07503; 13, 07504; 13, 07505; 13, 07506; 13, 07507; 13, 07508; 13, 07508; 13, 07509; 13, 07510; 13, 07511; 13, 07512; 13, 07513; 13, 07514; 13, 07515; 13, 07516; 13, 07516a; 13, 07517; 13, 07518; 13, 07519; 13, 07520; 13, 07521; 13, 07522; 13, 07524; 13, 11959; 13, 11960; 13, 11961; 13, 11962; 13, 11962a.","CIMRM 1241; CIMRM 1242; CIMRM 1242"
"B015654","Boppert, W.","Zwei Grabsteinfragmente.","In: G. Stanzl u. a., St. Kastor in Koblenz. Ausgrabungen und Bauuntersuchungen 1985-1990.","","265-275","Worms","","2010, 1096.","",""
