"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000217","Cagnat, R.","Le règlement du collège des tubicines de la légion IIIe Augusta.","Klio","7","183-187","","1983, 0977; 1907, 0184; 1906, 0010.","","",""
"B000959","Robert, P.C. - Cagnat, R.","Épigraphie gallo-romaine de la Moselle.","","","178 S.","Paris","1983, 0710; 1983, 0711.","","",""
"B002483","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","1","151-169","","1980, 0952.","","08, 02745.",""
"B003364","Cagnat, R.","Cummunication. Un temple de la gens Augusta à Carthage.","CRAI","","680-686","","1914, 0087.","","",""
"B003686","Cagnat, R.","16 décembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","247-252","","1914, 0038; 1914, 0039; 1914, 0040; 1914, 0041; 1914, 0042; 1914, 0043; 1914, 0044;1914, 0045;1914, 0046.","","",""
"B003904","Cagnat, R.","11 novembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","234","","1914, 0035.","","",""
"B004484","Cagnat, R.","Deux inscriptions inedites de Djemila.","BAH","32","19-21","","1913, 0035.","","",""
"B005077","Cagnat, R.","Inscription de Djemila.","REA","17","183-185","","1915, 0103.","","",""
"B006113","Cagnat, R.","Variétés.","BH","26","347-350","","1905, 0024; 1905, 0025; 1905, 0026.","","",""
"B006143","Cagnat, R.","Séance du 4 novembre 1904.","CRAI","","571-578","","1905, p.15 s. n. 51.","","",""
"B006214","Cagnat, R.","12 novembre 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXIV-CCXLVIII","","1919, 0032.","","","ILTun 0699."
"B006341","Cagnat, R.","Note sur une inscription de Carthage relative à Sex. Appuleius.","CRAI","","470-478","","1907, 0018.","","",""
"B007348","Cagnat, R.","15 mai 1934. Séance de la Commission de l'Afrique du Nord.","BCTH","","151-164","","1937, 0054.","","",""
"B007399","Cagnat, R. - Albertini, E.","Séance du 26 juin.","BSAF","","163-167","","1936, 0058.","","",""
"B008143","Cagnat, R.","Un nouveau milliaire de Syrie.","Syria","17","99-100","","1936, 0129.","","",""
"B008243","Cagnat, R.","Deuze notes suivantes.","BCTH","","39-41","","1926, p. 7 s. n. 27.","","",""
"B008249","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","","68-75","","1896, 0035; 1900, 0197.","","","ILS 9173."
"B008250","Cagnat, R.","Séance du 19 février.","BSAF","","93-94","","1931, 0049.","","",""
"B008251","Cagnat, R.","Un nouveau diplôme militaire de Bulgarie.","JS","","273-276","","1932, p. 211 s. n. 55.","","",""
"B008255","Cagnat, R.","Variétés. Un nouveau diplôme militaire.","JS","","412-416","","1930, p. 28 s. n. 88.","","16, 00069.",""
"B008257","Cagnat, R.","18 novembre 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","176-180","","1931, 0037.","","",""
"B008281","Cagnat, R.","Épitaphe d'un Palmyrénien.","RSAC","33","432-435","","1900, 0197.","","","ILS 9173."
"B008741","Cagnat, R.","Nouvelles archéologiques et correspondance.","RA","19","258-260","","1896, 0117.","","",""
"B008749","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","","223-286","","1898, 0039a; 1898, 0039b.","","","ILAlg 1, 2831"
"B009051","Cagnat, R.","17 juin 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","146-149","","1937, p. 14 s. n. 25.","","",""
"B009076","Cagnat, R.","L. Antistius Rusticus, légat de Cappadoce.","BCTH","","227-237","","1926, p. 13 s. n. 58.","","",""
"B009079","Cagnat, R.","Séance du 23 septembre.","CRAI","","243-254","","1928, 0082.","","",""
"B009081","Cagnat, R.","Inscription romaine du Sindjar au nom de Trajan.","Syria","8","53-54","","1928, 0155.","","",""
"B009084","Cagnat, R.","Découvertes des brigades topographiques de Tunisie.","BCTH","","203-241","","1894, 0061.","","08, 23956.","ILTun 0676."
"B009227","Cagnat, R.","23 Juin 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXI-CLXXXII","","1925, 0046.","","",""
"B009232","Cagnat, R.","15 mai 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","140-147","","1928, 0038.","","",""
"B009233","Cagnat, R.","Inscription romaine du Sindjar au nom de Trajan.","Syria","8","53-54","","1927, 0161; 1928, 0155.","","",""
