"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000040","D'Ambrosio, A.","Schede epigrafiche. 8. Puteoli.","Puteoli","6","156-157","","1984, 0200.","","",""
"B000041","D'Ambrosio, A.","Schede epigrafiche. 2. Puteoli.","Puteoli","6","145-146","","1984, 0196.","","",""
"B000042","D'Ambrosio, A.","Schede epigrafiche. 3. Puteoli.","Puteoli","6","146-148","","1984, 0197.","","",""
"B000043","D'Ambrosio, A.","Schede epigrafiche. 4. Puteoli.","Puteoli","6","148-150","","1984, 0198.","","",""
"B000044","D'Ambrosio, A.","Schede epigrafiche. 5. Puteoli.","Puteoli","6","150-151","","1984, 0199.","","",""
"B000045","D'Ambrosio, A.","Schede epigrafiche. 9. Puteoli.","Puteoli","6","158-159","","1984, 0201.","","",""
"B002009","D'Ambrosio, A.","Schede epigrafiche. 6. Cumae.","Puteoli","3","164-165","","1980, 0242.","","",""
"B002010","D'Ambrosio, A.","Schede epigrafiche. 8. Cumae.","Puteoli","3","167-169","","1980, 0243.","","",""
"B002011","D'Ambrosio, A.","Schede epigrafiche. 9. Cumae.","Puteoli","3","169-170","","1980, 0244.","","",""
"B002012","D'Ambrosio, A.","Schede epigrafiche. 5. Cumae.","Puteoli","3","162-164","","1980, 0241.","","",""
"B002433","D'Ambrosio, A.","Schede epigrafiche. 7. - 10. Puteoli.","Puteoli","7/8","307-312","","1986, 0160; 1986, 0161; 1986, 0162; 1986, 0163.","","",""
"B002605","D'Ambrosio, A.","Schede epigrafiche. 3. Puteoli.","Puteoli","11","130-132","","1988, 0307.","","",""
"B003386","Borriello, M. - D'Ambrosio, A.","Baiae-Misenum.","Forma Italiae, Regio I","14","179","Firenze","1979, 0157; 1979, 0158; 1979, 0159; 1979, 0160; 1979, 0161; 1979, 0162; 1979, 0163; 1979, 0164; 1979, 0165; 1979, 0166; 1979, 0167.","","",""
"B005795","D'Ambrosio, A. - De Caro, S.","La necropoli di Porta Nocera. Campagna di Scavo 1983.","In: H. v. Hesberg - P. Zanker (Hrsg.), Römische Gräberstraßen. Selbstdarstellung - Status - Standard.","","199-228","München","1990, 0176; 1990, 0177; 1990, 0178; 1990, 0179; 1990, 0180; 1990, 0181; 1990, 0182; 1990, 0183; 1990, 0184; 1990, 0185; 1990, 0186; 1990, 0187; 1990, 0188.","","",""
"B007797","D'Ambrosio, A.","Schede epigrafiche. 2. Puteoli.","Puteoli","11","129-130","","1988, 0306.","","",""
"B014835","D'Ambrosio, A.","Un tubetto d'argento con dedica a Iuppiter ed a Sol da Stufles / Stufels (Bressanone). (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","746-775","Bozen - Wien","2011, 0867.","","",""
