"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B010955","Doruţiu-Boilă, E.","Epigraphisches aus Scythia Minor.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","180-185","Bucureşti - Paris","1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B012027","Zaninović, M.","The new Latin inscription from Pharia.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","493-495","Bucureşti - Paris","1980, 0691.","","",""
