"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000726","Manacorda, D.","Iscrizioni romane conservate ad Ansedonia.","RSL","46","199-209","","1984, 0379; 1984, 0380; 1984, 0381; 1984, 0382; 1984, 0383.","","",""
"B000771","Mennella, G.","Le iscrizioni albintimiliensi della raccolta Kennedy Sada.","RSL","46","184-198","","1984, 0404; 1984, 0405; 1984, 0406; 1984, 0407; 1984, 0408; 1984, 0409; 1984, 0410; 1984, 0411; 1984, 0412; 1984, 0413.","","",""
"B001152","Vismara, C.","La cité de Vence et son territoire dans l'antiquité.","RSL","47","7-22","","1983, 0649.","","",""
"B001817","Mennella, G.","Le pietre fluviale iscritte dei Bagienni (Aspetti e problemi di una classificazione preliminare).","RSL","49","18-27","","1985, 0424.","","",""
"B002027","Lamboglia, N.","L'iscrizione paleocristiane delle Pieve del Finale.","RSL","22","226-231","","1984, 0422.","","",""
"B002267","Lamboglia, N.","Per la storia altomedioevale di Varigotti e di Noli.","RSL","12","117-127","","1984, 0423.","","",""
"B002509","Pallares, F.","Atti del centro sperimentale di archeologia sottomarina: VII campagna di scavo sul relitto del Golfo Dianese (IM).","RSL","51","613-622","","1986, 0239.","","",""
"B002517","Antico Gallina, M.","I bolli laterizi di Tortona e del Tortonese.","RSL","51","392-416","","1986, 0240.","","",""
"B003931","Mercando, L.","Tombe romane a Fano.","RSL","36","208-272","","1972, 0172.","","",""
"B003975","Bovini, G.","Note sull'area cimiteriale paleocristiana di S.Eustorgio a Milano.","RSL","37","69-76","","1972, 0214; 1972, 0215; 1972, 0216.","","",""
"B004029","Piero, C.","Scoperte archeologiche nel territorio di Forum Germanorum.","RSL","27","110-119","","1964, 0239bis.","","",""
"B004030","Lamboglia, N.","Una nuova epigrafe di Albintimilium e la Via Domitiana.","RSL","27","61-69","","1964, 0239.","","",""
"B004031","Lamboglia, N.","Postilla. Ancora la questione di Forum Germanorum.","RSL","27","120-126","","1964, 0240.","","",""
"B004366","Panazza, G.","Catalogo delle iscrizioni e sculture paleocristiane e pre-romaniche di Pavia.","In: E. Arslan (Hrsg.), Arte del primo millennio. Atti del 2. Convegno per lo Studio dell'Arte dell'Alto Medio Evo, Pavia 1950.","","225-296","Torino","1969/70, 0062.","","",""
"B004598","Laguerre, G.","Au coeur du terroir: les ""Matres Vediantiae"".","RSL","35","219-230","","1971, 0237.","","",""
"B004599","Lamboglia, N.","Les Dedicates, les Oxybii et les origines de Forum Julii.","RSL","35","152-170","","1971, 0242.","","",""
"B004600","García y Bellido, A.","Marca de M. Tuccius Galeo hallada en Cádiz.","RSL","35","143-144","","1971, 0176.","","",""
"B004601","Barruol, G.","Deux cités de la province des Alpes Maritimes: Glandève et Briançonnet.","RSL","35","231-276","","1971, 0239; 1971, 0240; 1971, 0241.","","",""
"B004644","Le Glay, M. - Tourrenc, S.","Un curieux ouvrage hydraulique d'Alba Augusta Helviorum.","RSL","36","131-141","","1971, 0260.","","",""
"B004837","Audras, J.-P. - Lamboglia, N.","Une inscription romaine trouvée à Saint-Dalmas-Valdeblore.","RSL","17","216-224","","1953, 0191.","","",""
"B005464","Benoit, F.","L'archéologie sous-marine en Provence.","RSL","18","237-307","","1954, 0198a; 1954, 0198b; 1954, 0198c; 1954, 0198e; 1954, 0198f; 1954, 0198g.","","",""
"B005842","Mennella, G.","Iscrizioni urbane a Ventimiglia. Scavi e collezionisti nel Ponente ligure alla fine del XIX secolo.","RSL","54","25-58","","1990, 0379; 1990, 0380; 1990, 0381; 1990, 0382.","","",""
"B006156","Lamboglia, N.","Gli scavi nella zona paleocristiana di S. Calocero (Albenga).","RSL","13","141-183","","1990, 0373.","","",""
"B006288","Lamboglia, N.","L'iscrizione di un quattuorviro ad Albenga.","RSL","24","135-136","","1960, 0283.","","",""
"B007347","Jacques, R.C.","Description d'une stèle, dédiée à Mercure, exhumée à Bousannge.","CahiersLorrains","17","68-70","","1941, 0074.","","",""
"B008811","Lamboglia, N.","I Pedates Tyrii e l'etnografia alpina.","RSL","12","94-100","","1951, 0237.","","",""
"B010963","Caspar, V.","Analyse critique de six inscriptions latines, découvertes à l'Ilot Saint-Jacques (Metz).","CahiersLorrains","","3-18","","2001, 1412; 2001, 1415; 2001, 1416; 2001, 1417.","","",""
"B012578","Brunsting, H.","Bijlage III. Ingekraste en opgeschilderde inscripties op aardewerk.","JaarverslagTerpenonderzoek","25-28","201-205","","2005, 1076; 2005, 1082; 2005, 1083; 2005, 1084; 2005, 1085; 2005, 1086; 2005, 1087; 2005, 1088; 2005, 1089; 2005, 1090; 2005, 1091; 2005, 1092; 2005, 1093; 2005, 1094; 2005, 1095; 2005, 1096; 2005, 1097; 2005, 1098.","","",""
"B014676","van Giffen, A.E.","De Romeinse castella in den dorpsheuvel te Valkenburg aan de Rijn (Z. H.) (Praetorium Agrippinae), I. De opgravingen in 1941.","JaarverslagTerpenonderzoek","25-28","1-178","","2005, 1076.","","",""
