"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000545","González, J.","Diploma militare ex Baetica.","Faventia","5","91-95","","1983, 0523.","","",""
"B000761","Mayer, M. - Rodà, I.","Tres noves inscripcions romanes de la provincia de Sevilla.","Faventia","4","109-116","","1982, 0519.","","",""
"B001271","Mayer, M.","Dos esgrafitas sobre ceràmica al museu de Rubí.","Faventia","3","227-231","","1981, 0572a; 1981, 0572b.","","",""
"B001333","Bonneville, J.-N.","Sur une inscription perdue découverte sur la Montjuic de Barcelone.","Faventia","3","241-249","","1981, 0568.","","02, 04955.",""
"B002103","Bonneville, J.N.","Le monument épigraphique et ses moulurations.","Faventia","2","75-98","","1980, 0538.","","",""
"B002107","Fabre, G.","A propos de trois faux du musée d'Igualada.","Faventia","2","139-152","","1980, 0594.","","",""
"B002778","Corell, J.","El epitafio poético en honor de M. Acilius Fontanus (Sagunto, Valencia).","Faventia","9, 1","97-109","","1987, 0716; 1989, 0481.","","02, 03871.",""
"B002802","Lacort Navarro, P.J. - Portillo, R. - Stylow, A.V.","Nuevas inscripciones latinas de Córdoba y su provincia.","Faventia","8, 1","69-109","","1961, 0343; 1986, 0369; 1986, 0370; 1986, 0371; 1986, 0372; 1986, 0373; 1986, 0374; 1986, 0375; 1986, 0376; 1986, 0377; 1986, 0378; 1986, 0379.","","02, 01526; 02, 01533; 02 (2. Aufl.) 05, 00487; 02 (2. Aufl.) 05, 00503; 02 (2. Aufl.) 05, 00515; 02 (2. Aufl.) 05, 00521; 02 (2. Aufl.) 05, 00525.",""
"B004204","Pons i Sala, J.","Marcus Licinius Celtiber. Un membre important de l'aristocràcia municipal d'Aeso. Nous materials epigràfics.","Faventia","1","101-112","","1979, 0375; 1979, 0376.","","","HEp 01, 1989, 0444; IRC 2, 026; IRC 2, 051; IRC 5, p. 66-67; IRC 5, p. 68;"
"B005919","Alföldy, G.","Commodus und Crispina in einer Inschrift aus Sabratha.","Faventia","20","39-47","","1998, 1518.","","08, 22689.","IRT 002."
"B006120","Gimeno Pascual, H.","Inscripción inédita del valle de Lamasón (Santander).","Faventia","11, 2","23-28","","1990, 0554.","","",""
"B007141","Corell, J.","Dos inscripciones inéditas de Requena (Valencia).","Faventia","9, 2","107-118","","1989, 0479; 1989, 0480; 1989, 0481.","","",""
"B011565","Borhy, L.","Berichtigung zu CIL II, suppl. 6246,8: Ein weiterer ""seltsamer Spielwürfel"" aus Barcelona.","Faventia","25, 2","173-177","","2003, 1010.","","02, 06246, 8.",""
"B011654","Gimeno Pascual, H. - Stylow, A.U.","Remissis cenis publicis: las reglas del juego del evergetismo. A propósito de CIL II 1046 con un apéndice sobre CIL VIII 11058.","Faventia","23","97-109","","2001, 2066.","1999, 1761.","08, 00044; 08, 00044 add. p. 922; 08, 11058.",""
"B011878","Remesal Rodríguez, J. - Gómez Pallarès, J.","Nuevo epígrafe métrico de Lora del Río (Sevilla).","Faventia","18, 2","53-66","","1997, 0823.","","","HEp 07, 1997, 0867; HEp 12, 2002, 0373."
"B012469","Carbonell Manils, J. - Gimeno Pascual, H.","Un fanum en Turgalium. (Mit spanischer und englischer Zusammenfassung)","Faventia","27, 2","7-16","","2005, 0766.","","",""
"B013349","Carbonell i Manils, J.","A propósito de un nuevo carmen latinum epigraphicum de Carthago Nova.","Faventia","20","129-141","","1998, 0782.","","","HEp 06, 1996, 0661; HEp 08, 2002, 0369."
"B013370","Corell, J.","Dos epitafios poéticos de Saguntum. (Mit englischer Zusammenfassung)","Faventia","12/13","165-174","","1991, 1112; 1991, 1113.","","02 (2. Aufl.) 14, 00549; 02 (2. Aufl.) 14, 00618; 02, 06064.","HEp 01, 1989, 0642; HEp 03, 1993, 0393."
"B013384","Hernández Pérez, R.","El epitafio poético del abogado Marco Oppio (CIL II 3493, ad CLE 224: Carthago Nova).","Faventia","19","97-103","","1997, 0948.","","02, 03493; 02, 03493 add. p. 962.","CLE 0224."
