"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000538","González Fernández, J.","Fragmento de 'Epístula' de Antonino Pio.","SDHI","49","400-403","","1984, 0511; 1984, 0512; 1993, 1003b.","","02 (2. Aufl.) 05, 01322.","HEp 04, 1994, 0685c; HEp 05, 1995, 0707."
"B000539","González Fernández, J.","La ""lex municipii Flavii Basiliponensis"". Nuevo fragmento de ley municipal.","SDHI","49","395-399","","1984, 0510.","","",""
"B000540","González Fernández, J.","Inscripciones inéditas de Astigi, colonia Augusta Firma (Écija).","In: En homenaje a Conchita Fernández Chicarro.","","369-377","Madrid","1982, 0523; 1982, 0524; 1982, 0525; 1982, 0526; 1982, 0527; 1982, 0528; 1982, 0529.","","02 (2. Aufl.) 05, 01215; 02 (2. Aufl.) 05, 01218; 02 (2. Aufl.) 05, 01228; 02 (2. Aufl.) 05, 01230; 02 (2. Aufl.) 05, 01238; 02 (2. Aufl.) 05, 01242; 02 (2. Aufl.) 05, 01244.",""
"B000541","González Fernández, J.","Miscelánea epigráfica andaluza.","AEA","55","153-172","","1982, 0491; 1982, 0492; 1982, 0493; 1982, 0494; 1982, 0495; 1982, 0496; 1982, 0497; 1982, 0498; 1982, 0499; 1982, 0500; 1982, 0501; 1982, 0502; 1982, 0503; 1982, 0504; 1982, 0505.","","02 (2. Aufl.) 05, 01208; 02 (2. Aufl.) 05, 01229; 02 (2. Aufl.) 05, 01234; 02 (2. Aufl.) 05, 01235; 02 (2. Aufl.) 05, 01246; 02 (2. Aufl.) 05, 00899; 02 (2. Aufl.) 05, 01056; 02 (2. Aufl.) 05, 01034; 02 (2. Aufl.) 05, 01137; 02 (2. Aufl.) 05, 01068.",""
"B000542","González Fernández, J.","Nuevas noticias epigráficas de Osuna y su comarca.","Habis","10/11","203-213","","1982, 0530; 1982, 0531; 1982, 0532; 1982, 0533; 1982, 0534; 1982, 0535; 1983, 0456.","","02 (2. Aufl.) 05, 01042; 02 (2. Aufl.) 05, 01045; 02 (2. Aufl.) 05, 01136; 02 (2. Aufl.) 05, 01066; 02 (2. Aufl.) 05, 01069.",""
"B000543","González Fernández, J.","Miscelánea epigráfica sevillana.","MDAI(M)","23","353-358","","1982, 0513; 1982, 0514; 1982, 0515; 1982, 0516; 1982, 0517; 1982, 0518.","","",""
"B000547","González Fernández, J.","Inscripciones romanas de la provincia de Cádiz.","","","318","","1982, 0490; 1984, 0528.","","",""
"B000551","González Fernández, J.","Italica. Municipium iuris Latini.","MCV","20","17-43","","1984, 0507.","","",""
"B000552","González Fernández, J.","Nueva inscripción de un diffusor olearius en la Bética.","In: Producción y comercio del aceite en la Antigüedad. Segundo Congreso Internacional, Sevilla 1982.","","183-191","Madrid","1984, 0526; 1984, 0527; 1984, 0528.","","",""
"B001607","González Fernández, J.","Interrex y occisus est ab latronibus.","In: Actas del I Congreso Andaluz de Estudios Clásicos, Jaén 1981.","","223-227","Jaén","1982, 0511; 1982, 0512.","","",""
"B002785","González Fernández, J.","Inscripciones inéditas de Córdoba y su provincia.","MCV","17","39-54","","1981, 0499; 1987, 0513; 1981, 0496; 1981, 0497; 1981, 0498; 1981, 0500; 1981, 0501; 1981, 0502.","","02 (2. Aufl.) 05, 00291.",""
"B003138","González Fernández, J.","Nuevas noticias epigráficas de Osuna (Sevilla).","Habis","8","435-443","","1978, 0416; 1978, 0417; 1978, 0418.","","02 (2. Aufl.) 05, 01030; 02 (2. Aufl.) 05, 01071; 02 (2. Aufl.) 05, 01139.",""
"B003315","González Fernández, J.","Ilorici (Plinio NH 3.9).","Habis","7","391-403","","1976, 0283.","","",""
"B003998","González Fernández, J.","Nueva inscripcion de Siarum.","Habis","4","319-323","","1972, 0249.","","",""
"B006471","González Fernández, J.","Urso? Tribu Sergia o Galeria?","In: J. González (Hrsg.), Estudios sobre Urso. Colonia Iulia Genetiva.","","133-153","Sevilla","1989, 0413; 1989, 0414.","","02 (2. Aufl.) 05, 01116. 01125.",""
