"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000401","Kneissl, P.","Zwei neue Götternamen aus der römischen Provinz Lusitania.","MDAI(M)","14","198-201","","1972, 0234; 1972, 0235.","","",""
"B000543","González Fernández, J.","Miscelánea epigráfica sevillana.","MDAI(M)","23","353-358","","1982, 0513; 1982, 0514; 1982, 0515; 1982, 0516; 1982, 0517; 1982, 0518.","","",""
"B000639","Koch, M.","Isis und Serapis in Carthago Nova.","MDAI(M)","23","347-352","","1982, 0636.","","",""
"B001025","Sillières, P.","Une grande route romaine menant à Carthagène. La voie Saltigi-Carthago Nova.","MDAI(M)","23","247-257","","","","",""
"B001164","Wahl, J.","Ein Ziegelstempel der legio X gemina aus dem Alenkastell bei Rosinos de Vidriales. Prov. Zamora.","MDAI(M)","25","72-78","","1984, 0555.","","",""
"B001640","Le Roux, P.","Procurateur affranchi in Hispania: Saturninus et l'activité minière.","MDAI(M)","26","218-233","","1985, 0494.","","",""
"B001658","Martín-Bueno, M.","La inscripción a Tiberio y el centro religioso de Bilbilis (Calatayud, Zaragoza).","MDAI(M)","22","244-254","","1981, 0557.","","",""
"B001708","Portillo, R. - Rodríguez Oliva, P. - Stylow, A.U.","Porträthermen mit Inschrift im römischen Hispanien.","MDAI(M)","26","185-217","","1965, 0065; 1965, 0103; 1971, 0175; 1971, 0180; 1978, 0404; 1983, 0532; 1984, 0523; 1984, 0534; 1985, 0548; 1985, 0549; 1985, 0553; 1985, 0556; 1985, 0559; 1985, 0570.","","02 (2. Aufl.) 05, 01282.",""
"B002602","Wahl, J.","Tres Minas. - Vorbericht über die archäologischen Untersuchungen im Bereich des römischen Goldbergwerks 1986/87.","MDAI(M)","29","221-244","","1988, 0758.","","",""
"B002756","Luzón, J.M.","Die neuattischen Rund-Aren von Italica.","MDAI(M)","19","272-289","","1978, 0402.","","",""
"B002765","Stylow, A.U.","Beiträge zur lateinischen Epigraphik im Norden der Provinz Córdoba.","MDAI(M)","28","57-126","","1987, 0484; 1987, 0506; 1987, 0507; 1987, 0508; 1987, 0509; 1987, 0510; 1987, 0511; 1987, 0512a; 1987, 0512b; 1987, 0514; 1987, 0515; 1987, 0516; 1987, 0517; 1987, 0518; 1987, 0519; 1987, 0520; 1987, 0521; 1987, 0522; 1987, 0523; 1987, 0524; 1987, 0525; 1987, 0526; 1987, 0527; 1987, 0528; 1987, 0529; 1987, 0530; 1987, 0531; 1987, 0532; 1987, 0533; 1987, 0534; 1987, 0535; 1987, 0536; 1987, 0537; 1987, 0538; 1987, 0540; 1987, 0541; 1987, 0542; 1987, 0543; 1987, 0547; 1987, 0548; 1987, 0549; 1987, 0550; 1987, 0551; 1987, 0552; 1987, 0553; 1987, 0554a; 1987, 0554b; 1987, 0556; 1987, 0557; 1987, 0513.","","02, 02368; 02, 05621; 02, 02343; 02 (2. Aufl.) 05, 00453; 02 (2. Aufl.) 05, 00984; 02 (2. Aufl.) 07, 00798.","ILER 0179."
"B002767","Koch, M.","Neue römische Inschriften aus Carthago Nova III.","MDAI(M)","28","127-134","","1987, 0656; 1987, 0657; 1987, 0658; 1987, 0659; 1987, 0660.","","",""
"B002826","Stylow, A.U.","Beiträge zur lateinischen Epigraphik im Norden der Provinz Córdoba. I. Solia.","MDAI(M)","27","235-277","","1986, 0338; 1986, 0339; 1986, 0340; 1986, 0341; 1986, 0342; 1986, 0343; 1986, 0344; 1986, 0345; 1986, 0346; 1986, 0347; 1986, 0348; 1986, 0349; 1986, 0350; 1986, 0351; 1986, 0352; 1986, 0353; 1986, 0354; 1986, 0355; 1986, 0356; 1986, 0357; 1986, 0358; 1986, 0359; 1986, 0360; 1986, 0361; 1986, 0362; 1986, 0363; 1986, 0364; 1986, 0365; 1986, 0366; 1986, 0367; 1986, 0368.","","",""
"B003783","Koch, M.","Neue römische Inschriften aus Carthago Nova I.","MDAI(M)","17","285-294","","1975, 0521; 1975, 0522; 1975, 0523; 1975, 0524; 1975, 0525.","","",""
"B004004","Nesselhauf, H.","Zwei Bronzeurkunden aus Munigua.","MDAI(M)","1","143-154","","1962, 0287; 1962, 0288.","","",""
"B004039","Meyer, E.","Ein spanischer Centurio in Vindonissa.","MDAI(M)","13","190-195","","1972, 0353.","","",""
"B004184","Grünhagen, W.","Farbiger Marmor aus Munigua.","MDAI(M)","19","290-306","","1979, 0357.","","",""
"B004815","Deininger, J.","[..] Aecius Tauri F. Gallus aus Tarraco - Sohn eines römischen Senators?","MDAI(M)","7","206-209","","1967, 0245.","","",""
"B004821","Hauschild, T. - Mariner Bigorra, S. - Niemeyer, H.G.","Torre de los Escipiones. Ein römischer Grabturm bei Tarragona.","MDAI(M)","7","162-188","","1967, 0244.","","",""
"B004954","Deininger, J.","Zur Begründung des Provinzialkultes in der Baetica.","MDAI(M)","5","167-179","","1966, 0181.","","",""
"B004955","Alföldy, G.","Ein hispanischer Offizier in Niedergermanien.","MDAI(M)","6","105-115","","1966, 0187.","","",""
"B005159","Nesselhauf, H.","Sex. Iulius Possessor.","MDAI(M)","5","180-184","","1965, 0237.","","",""
"B005223","Nierhaus, R.","Nochmals Raecius Gallus und M. Raecius Taurus.","MDAI(M)","6","120-126","","1966, 0189.","","02 (2. Aufl.) 14, 00992.","ILS 1145; RIT 0145."
"B005224","Kolbe, H.-G.","Raecius Gallus und M. Raecius Taurus.","MDAI(M)","6","116-119","","1966, 0189.","","02 (2. Aufl.) 14, 00992.","ILS 1145; RIT 0145."
"B006406","Arce, J.","El mosaico de 'Las Metamorfosis' de Carranque (Toledo).","MDAI(M)","27","365-374","","1989, 0474bis.","","",""
"B008298","Deininger, J.","[...]aecius Taurus Gallus, ein Gefolgsmann des Kaisers Galba aus Tarraco.","MDAI(M)","4","99-106","","1965, 0236.","","","RIT 0145."
"B008647","Koch, M.","Neue römische Inschriften aus Carhago Nova II.","MDAI(M)","19","251-262","","1977, 0456; 1977, 0457; 1977, 0458; 1977, 0459; 1977, 0460.","","",""
"B011592","Saquete, J.C.","Notas sobre una tumba con jardin, una multa sepulcral y el paisaje suburbano de Augusta Emerita.","MDAI(M)","43","207-219","","2002, 0679.","","",""
"B012094","Abascal, J.M. - Almagro Gorbea, M. - Cebrián, R.","Segobriga 1989-2000. Topografía de la ciudad y trabojos en el foro.","MDAI(M)","43","123-161","","2002, 0808; 2002, 0809.","","",""
"B012113","Guerra, A. - Schattner, T.G. - Fabião, C. - Almeida, R.","São Miguel da Mota (Alandroal, Portugal) 2002. Bericht über die Ausgrabungen im Heiligtum des Endovellicus.","MDAI(M)","46","184-234","","2005, 0727; 2005, 0728; 2005, 0729.","","","HEp 13, 2003, 0980; HEp 13, 2003, 0981; HEp 13, 2003, 0982."
"B013506","Alföldy, G.","Die Mysterien von Panóias (Vila Real, Portugal). (Mit spanischer Zusammenfassung)","MDAI(M)","38","176-246","","1997, 0860.","1897, 0086; 1951, p. 81 s. n. 278.","02, 02395 c.","HEp 05, 1995, 1060; HEp 06, 1996, 1083; HEp 07, 1997, 1265."
"B013965","Stylow, A.U.","Von Emil Hübner zur Neuauflage von CIL II. Anhang: Zu einer neuen Pales-Inschrift aus Mirobriga.","MDAI(M)","36","17-29","","1995, 0852.","","02 (2. Aufl.) 07, 00851.","HEp 06, 1996, 0070."
