"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001181","Wilkes, J.J.","A new governor of Dalmatia.","In: EpStud","4","119-121","Köln","1983, 0744; 1967, 0355.","","","ILJug 0945."
"B004697","Birley, A.R.","The Roman governors of Britain.","In: EpStud","4","63-102","Köln","1972, 0490.","","",""
"B004760","Noll, R.","Zur Grabinschrift CIL X 6034 aus Minturnae.","In: EpStud","4","112-113","Köln","1967, 0084.","","",""
"B004853","Alföldy, G.","Epigraphisches aus dem Rheinland II. 4. Ein neuer Matronenaltar aus Jülich.","In: EpStud","4","1-25","Köln","1967, 0344.","","",""
"B004854","Alföldy, G.","Epigraphisches aus dem Rheinland II. 6. Zwei neue Meilensteine aus Niedergermanien.","In: EpStud","4","33-41","Köln","1967, 0340; 1967, 0341b; 1967, 0341c.","","",""
"B004855","Alföldy, G.","Die Verbreitung von Militärziegeln im römischen Dalmatien.","In: EpStud","4","44-51","Köln","1967, 0347; 1967, 0348; 1967, 0349; 1967, 0350; 1967, 0351.","","",""
"B004856","Alföldy, G.","Zu neuen Inschriften aus Aquincum.","In: EpStud","4","52-60","Köln","1967, 0361; 1967, 0367; 1967, 0370; 1967, 0371; 1967, 0372; 1967, 0373; 1967, 0374; 1967, 0375; 1967, 0377.","","","TitAq 0372; TitAq 0577; TitAq 0579; TitAq 0634; TitAq 0708; TitAq 0755; TitAq 0756; TitAq 0953."
"B004857","Balla, L.","Die Inschrift eines Senators aus Savaria.","In: EpStud","4","61-62","Köln","1967, 0378.","","",""
"B004862","von Petrikovits, H.","Ein römisches Meilensteinfragment aus dem Xantener Dom.","In: EpStud","4","114-118","Köln","1967, 0345.","","",""
"B015429","Davies, R.W.","A note on a recently discovered inscription from Carrawburgh.","in: EpStud","4","108-111","Köln","1967, 0249.","","","RIB 3317."
"B001847","Alföldy, G.","Epigraphisches aus dem Rheinland III. Ein Militärdiplomfragment aus der Colonia Ulpia Traiana.","In: EpStud","5","1-17","Düsseldorf","1984, 0696.","","13, 11990.",""
"B002239","Alföldy, G.","14. Ein Weingedicht aus Gelduba (Krefeld-Gellep).","In: EpStud","5","94-98","Düsseldorf","1968, 0397.","","",""
"B004872","Alföldy, G.","Epigraphisches aus dem Rheinland III. 9. Neue Inschriften aus Vetera und der Colonia Ulpia Traiana.","In: EpStud","5","27-32","Düsseldorf","1968, 0398; 1968, 0399; 1968, 0401; 1968, 0402; 1968, 0403.","","",""
"B004873","Alföldy, G.","Epigraphisches aus dem Rheinland III. 8. Inschriften aus den Kalkbrennereien der niedergermanischen Legionen in Iversheim (Kr. Euskirchen).","In: EpStud","5","17-27","Düsseldorf","1968, 0390; 1968, 0391; 1968, 0392; 1968, 0393; 1968, 0394.","","",""
"B004961","Noll, R.","Eine verschollene Katakombeninschrift.","In: EpStud","5","184-190","Düsseldorf","1968, 0076.","","",""
"B004962","Alföldy, G.","Epigraphisches aus dem Rheinland III. 10. Die Inschriften aus dem Tempelbezirk bei Pesch (Kr. Schleiden).","In: EpStud","5","33-89","Düsseldorf","1968, 0328; 1968, 0329; 1968, 0330; 1968, 0331; 1968, 0332; 1968, 0333; 1968, 0334; 1968, 0335; 1968, 0336; 1968, 0337; 1968, 0338; 1968, 0339; 1968, 0340; 1968, 0341; 1968, 0342; 1968, 0343; 1968, 0344; 1968, 0345; 1968, 0346; 1968, 0347; 1968, 0348; 1968, 0349; 1968, 0350; 1968, 0351; 1968, 0352; 1968, 0353; 1968, 0354; 1968, 0355; 1968, 0356; 1968, 0357; 1968, 0358; 1968, 0359; 1968, 0360; 1968, 0361; 1968, 0362; 1968, 0363; 1968, 0364; 1968, 0365; 1968, 0366; 1968, 0367; 1968, 0368; 1968, 0369; 1968, 0370; 1968, 0371; 1968, 0372; 1968, 0373; 1968, 0374; 1968, 0375; 1968, 0376; 1968, 0377; 1968, 0378; 1968, 0379; 1968, 0380; 1968, 0381; 1968, 0382; 1968, 0383; 1968, 0384; 1968, 0385; 1968, 0386; 1968, 0387; 1968, 0388; 1968, 0389.","1920, 0005; 1920, 0006.","13, 12024; 13, 12033.",""
"B004981","Kolbe, H.-G.","Ein Inschriftenpalimpsest republikanischer Zeit aus dem Fortunaheiligtum von Praeneste.","In: EpStud","5","165-176","Düsseldorf","1968, 0111a; 1968, 0111b; 1968, 0111c.","","",""
"B005308","Fernández Chicarro, C.","Altar der Matres Aufaniae aus Carmona (Spanien).","In: EpStud","5","149-150","Düsseldorf","1968, 0226.","","",""
"B005649","Dušanić, S.","Cuillula, an epigraphic hapax legomenon.","In: EpStud","5","159-164","Düsseldorf","1968, 0448.","","",""
"B001582","Alföldy, G.","Epigraphica Norica.","In: EpStud","8","1-34","Düsseldorf","1974, 0480; 1998, 1011.","1913, 0241; 1936, 0084; 1938, 0088; 1954, 0098; 1956, p. 18 s. n. 43; 1968, 0408; 1969/70, 0454; 1984, 0715; 1995, 1193; 2003, 1320; 2004, 1090; 2005, 1166; 2008, 0991.","03, 03979 add. p. 2187; 03, 03979; 03, 04720; 03, 04724; 03, 04807 add. p. 1813; 03, 04807; 03, 04822; 03, 04967; 03, 05044; 03, 05049; 03, 05072; 03, 05121 add. p. 2198; 03, 05121; 03, 05195 add. p. 1830; 03, 05195 add. p. 2285; 03, 05195; 03, 05251 add. p. 1830; 03, 05251; 03, 05273; 03, 05295; 03, 05300; 03, 05319; 03, 05328 add. p. 1048; 03, 05328; 03, 05341; 03, 05366; 03, 05381 add. p. 1048; 03, 05381; 03, 05390 add. p. 1834; 03, 05390; 03, 05398 add. p. 1834; 03, 05398; 03, 05445; 03, 05513; 03, 05652 add. p. 1842; 03, 05652; 03, 05663 add. p. 2328, 114; 03, 05663; 03, 11505; 03, 11525; 03, 11543; 03, 11703; 03, 11709; 03, 11725; 03, 11744; 03, 11806 add. p. 2286; 03, 11806; 13, 11833; 03, 14362 add. p. 2328, 197; 03, 14362; 03, 14363; 17, 04, 00202.","ILLPRON 0095; ILLPRON 0117; ILLPRON 0147; ILLPRON 0148; ILLPRON 0161; ILLPRON 0162; ILLPRON 0163; ILLPRON 0164; ILLPRON 0217; ILLPRON 0387; ILLPRON 0504; ILLPRON 0559; ILLPRON 0598; ILLPRON 0602; ILLPRON 0612; ILLPRON 0664; ILLPRON 0708; ILLPRON 0709; ILLPRON 0761; ILLPRON 0887; ILLPRON 0903; ILLPRON 0969; ILLPRON 1051; ILLPRON 1075; ILLPRON 1076; ILLPRON 1080; ILLPRON 1174; ILLPRON 1181; ILLPRON 1221; ILLPRON 1251; ILLPRON 1255; ILLPRON 1261; ILLPRON 1357; ILLPRON 1358; ILLPRON 1359; ILLPRON 1360; ILLPRON 1361; ILLPRON 1363; ILLPRON 1383; ILLPRON 1483; ILLPRON 1484; ILLPRON 1584; ILLPRON 1585; ILLPRON 1586; ILLPRON 1761; ILLPRON 1806; ILLPRON 1889; ILLPRON 1928; ILS 1857; CIMRM 1404; CIMRM 1455; CIMRM 1484; AIJ 052; AIJ 055."
"B003708","Balla, L.","M. Herennius Faustus.","In: EpStud","8","35-39","Düsseldorf","1975, 0718. 1962, 0206.","1962, 0206.","",""
"B013020","Syme, R.","A governor of Tarraconensis.","In: EpStud","8","125-133","Düsseldorf","","","02, 02703; 02, 02703 add. p. 919.","HEp 14, 2008, 0020."
"B013499","Bechert, T.","Zu einigen Bauinschriften aus römischen Legionslagern.","In: EpStud","8","39-52","Düsseldorf","1971, 0274; 1971, 0314.","","03, 04566; 03, 04566 add. p. 1045; 13, 11515.",""
"B002261","Maxfield, V.A.","C. Minicius Halus.","In: EpStud","9","242-245","Bonn","1972, 0072.","","",""
